"RACE SCHEDULE (DAY 1/5), as at 1:36AM on Wednesday 17th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Snr coxless quad sculls,heat,1,"All=F",MacKenzie Country Building Supplies
B,08:04,1,Womens Snr coxless quad sculls,heat,2,"All=F",MacKenzie Country Building Supplies
B,08:04,3,Mens Nov coxed quad sculls,heat,1,"All=F",Rex Miller Engineering
C,08:08,2E,Womens exhibition Int single,heat,1,"1-4=S; 5-8=R",Mulford Holdings
D,08:12,2E,Womens exhibition Int single,heat,2,"1-4=S; 5-8=R",Mulford Holdings
E,08:16,2E,Womens exhibition Int single,heat,3,"1-4=S; 5-8=R",Mulford Holdings
F,08:20,4,Mens Snr coxless quad sculls,heat,1,"1=F; 2-8=R",Twizel Police
G,08:24,4,Mens Snr coxless quad sculls,heat,2,"1=F; 2-8=R",Twizel Police
H,08:28,5,Mens U20 coxless pair,heat,1,"All=F",Fresh  Energy
I,08:32,6,Womens U20 coxless pair,heat,1,"All=F",Meridian
J,08:36,10,Mens U22 coxless quad sculls,heat,1,"All=F",Top Hut Sports Bar
K,08:40,45,Mens Club coxless pair,heat,1,"1=F; 2-5=R",Twizel Four Square
L,08:44,45,Mens Club coxless pair,heat,2,"1=F; 2-5=R",Twizel Four Square
M,08:48,8E,Mens exhibition Int single,heat,1,"1,2=S; 3-7=R",Heartland Design &amp; Print
N,08:52,8E,Mens exhibition Int single,heat,2,"1,2=S; 3-7=R",Heartland Design &amp; Print
O,08:56,8E,Mens exhibition Int single,heat,3,"1,2=S; 3-7=R",Heartland Design &amp; Print
P,09:00,8E,Mens exhibition Int single,heat,4,"1,2=S; 3-7=R",Heartland Design &amp; Print
Q,09:04,8E,Mens exhibition Int single,heat,5,"1,2=S; 3-7=R",Heartland Design &amp; Print
R,09:08,9,Womens Nov coxed eight,heat,1,"All=F",Mt Cook Alpine Salmon
S,09:12,11,Mens Prem coxless quad sculls,heat,1,"All=F",2xU
T,09:16,12,Womens U22 coxless quad sculls,heat,1,"All=F",Poppies Caf&eacute; and Restaurant
U,09:20,13,Womens Prem coxless quad sculls,heat,1,"All=F",Gallagher
V,09:24,16,Mens U20 single,heat,1,"1=S; 2-8=R",Whitestone Contracting Limited
W,09:28,16,Mens U20 single,heat,2,"1=S; 2-8=R",Whitestone Contracting Limited
X,09:32,16,Mens U20 single,heat,3,"1=S; 2-8=R",Whitestone Contracting Limited
Y,09:36,16,Mens U20 single,heat,4,"1=S; 2-8=R",Whitestone Contracting Limited
Z,09:40,17,Womens Club coxless quad sculls,heat,1,"1=F; 2-8=R",Mulford Holdings
A,09:44,17,Womens Club coxless quad sculls,heat,2,"1=F; 2-8=R",Mulford Holdings
B,09:48,15,Mens Club coxed eight,heat,1,"All=F",Meridian
C,09:52,18,Mens Nov double sculls,heat,1,"1=F; 2-8=R",Laszlo Boats
D,09:56,18,Mens Nov double sculls,heat,2,"1=F; 2-8=R",Laszlo Boats
E,10:00,19,Womens o15 Prem single (L),heat,1,"1=F; 2-4=R",Colgan Foundation
F,10:04,19,Womens o15 Prem single (L),heat,2,"1=F; 2-4=R",Colgan Foundation
G,10:08,21,Womens Snr coxless pair,heat,1,"1=F; 2-5=R",Bidfood
H,10:12,21,Womens Snr coxless pair,heat,2,"1=F; 2-5=R",Bidfood
I,10:16,23,Womens Nov coxed four,heat,1,"1=F; 2-8=R",G&amp;H Comms
J,10:20,23,Womens Nov coxed four,heat,2,"1=F; 2-8=R",G&amp;H Comms
K,10:24,22,Womens U22 single,heat,1,"All=F",Ashburton Health First, Dr Charlotte Cox
L,10:28,20,Mens o15 Prem double sculls (L),heat,1,"All=F",Gallagher
M,10:32,24,Mens Prem coxless pair,heat,1,"1,2=F; 3-5=R",Aon
N,10:36,24,Mens Prem coxless pair,heat,2,"1,2=F; 3-5=R",Aon
O,10:40,25,Mens Club double sculls,heat,1,"1-4=S; 5-8=R",Twizel Auto &amp; Marine Centre
P,10:44,25,Mens Club double sculls,heat,2,"1-4=S; 5-8=R",Twizel Auto &amp; Marine Centre
Q,10:48,25,Mens Club double sculls,heat,3,"1-4=S; 5-8=R",Twizel Auto &amp; Marine Centre
R,10:52,25,Mens Club double sculls,heat,4,"1-4=S; 5-8=R",Twizel Auto &amp; Marine Centre
R,10:52,26,Womens Prem coxless pair,heat,1,"All=F",Aon
S,10:56,27,Mens Snr coxless pair,heat,1,"1=F; 2-8=R",Mr Whippy
T,11:00,27,Mens Snr coxless pair,heat,2,"1=F; 2-8=R",Mr Whippy
U,11:04,28,Womens Club coxed four,heat,1,"All=F",MacKenzie Four Square
V,11:08,29,Mens U22 double sculls,heat,1,"All=F",NZ Manuka Egg Company
W,11:12,30,Womens Snr single,heat,1,"1-4=S; 5-8=R",Catherine &amp; Trevor Wilson
X,11:16,30,Womens Snr single,heat,2,"1-4=S; 5-8=R",Catherine &amp; Trevor Wilson
Y,11:20,28,Womens Club coxed four,heat,2,"All=F",MacKenzie Four Square
Y,11:20,30,Womens Snr single,heat,3,"1-4=S; 5-8=R",Catherine &amp; Trevor Wilson
Z,11:24,31,Mens Nov coxed four,heat,1,"All=F",Margaret &amp; Russell Armstrong
A,11:28,32,Womens U22 coxless four,heat,1,"All=F",Lex Clark
B,11:32,34,Mens Club coxless quad sculls,heat,1,"1=F; 2-8=R",Pita Pit
C,11:36,34,Mens Club coxless quad sculls,heat,2,"1=F; 2-8=R",Pita Pit
D,11:40,33,Mens U22 coxless pair,heat,1,"All=F",Top Hut Sports Bar
E,11:44,35,Mens Snr single,heat,1,"1-4=S; 5-8=R",S L Racing
F,11:48,35,Mens Snr single,heat,2,"1-4=S; 5-8=R",S L Racing
G,11:52,35,Mens Snr single,heat,3,"1-4=S; 5-8=R",S L Racing
H,11:56,36,Womens Club double sculls,heat,1,"1-4=S; 5-7=R",Mt Cook Alpine Salmon
I,12:00,36,Womens Club double sculls,heat,2,"1-4=S; 5-7=R",Mt Cook Alpine Salmon
J,12:04,36,Womens Club double sculls,heat,3,"1-4=S; 5-7=R",Mt Cook Alpine Salmon
K,12:08,38,Womens Prem double sculls,heat,1,"1=F; 2-4=R",Rocket Foods
L,12:12,35,Mens Snr single,heat,4,"1-4=S; 5-8=R",S L Racing
L,12:12,38,Womens Prem double sculls,heat,2,"1=F; 2-4=R",Rocket Foods
M,12:16,39,Mens Prem double sculls,heat,1,"All=F",Rocket Foods
N,12:20,40,Womens U20 double sculls,heat,1,"All=F",John Wylie
O,12:24,37E,Mens exhibition Int coxed four,heat,1,"1=F; 2-5=R",Twizel Four Square
P,12:28,37E,Mens exhibition Int coxed four,heat,2,"1=F; 2-5=R",Twizel Four Square
Q,12:32,41E,Womens exhibition Int coxed four,heat,1,"1=F; 2-8=R",Tonner Plumbing
R,12:36,41E,Womens exhibition Int coxed four,heat,2,"1=F; 2-8=R",Tonner Plumbing
S,12:40,43,Mens Snr coxed eight,heat,1,"All=F",Waikato River Authority
V,12:44,40,Womens U20 double sculls,heat,2,"All=F",John Wylie
T,12:44,48,Mens U22 single,heat,1,"1=F; 2-8=R",the Razza Caf&eacute; and Bar
U,12:48,48,Mens U22 single,heat,2,"1=F; 2-8=R",the Razza Caf&eacute; and Bar
V,12:52,46,Womens Club single,heat,1,"1-4=S; 5-8=R",Gallagher
W,12:56,46,Womens Club single,heat,2,"1-4=S; 5-8=R",Gallagher
X,13:00,46,Womens Club single,heat,3,"1-4=S; 5-8=R",Gallagher
Y,13:04,46,Womens Club single,heat,4,"1-4=S; 5-8=R",Gallagher
Y,13:04,47,Womens U22 double sculls,heat,1,"All=F",Mulford Holdings
Z,13:08,49,Womens Prem coxless four,heat,1,"All=F",Waikato River Authority
A,13:12,53,Womens Snr coxless four,heat,1,"All=F",Aon
B,13:20,55,Mens o15 Prem single (L),heat,1,"1=F; 2-6=R",Southern Alps Outdoors
C,13:24,55,Mens o15 Prem single (L),heat,2,"1=F; 2-6=R",Southern Alps Outdoors
D,13:28,56,Mens U20 double sculls,heat,1,"1=F; 2-8=R",Twizel Community Board
E,13:32,56,Mens U20 double sculls,heat,2,"1=F; 2-8=R",Twizel Community Board
F,13:36,57,Womens Nov double sculls,heat,1,"1=F; 2-8=R",Hydro Caf&eacute;
G,13:40,57,Womens Nov double sculls,heat,2,"1=F; 2-8=R",Hydro Caf&eacute;
H,13:44,58,Womens U20 single,heat,1,"1=F; 2-8=R",Kartel Clothing
J,13:48,54,Womens o15 Prem double sculls (L),heat,1,"All=F",Bidfood
