"RACE SCHEDULES (Event 58), as at 10:16PM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:44,58,Womens U20 single,heat,1,"1=F; 2-8=R",Kartel Clothing
I,13:48,58,Womens U20 single,heat,2,"1=F; 2-8=R",Kartel Clothing
T,14:28,58,Womens U20 single,heat,3,"1=F; 2-8=R",Kartel Clothing

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:50,58,Womens U20 single,repechage,1,"1-3=F; Rest=Elim",Kartel Clothing
V,11:55,58,Womens U20 single,repechage,2,"1-3=F; Rest=Elim",Kartel Clothing

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:30,58,Womens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Kartel Clothing
T,09:35,58,Womens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Kartel Clothing

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:40,58,Womens U20 single,final,B,"",Kartel Clothing
O,11:45,58,Womens U20 single,final,A,"",Kartel Clothing
