"RACE SCHEDULES (Event 36), as at 9:17AM on Friday 12th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:56,36,Womens Club double sculls,heat,1,"1-4=S; 5-7=R",Mt Cook Alpine Salmon
I,12:00,36,Womens Club double sculls,heat,2,"1-4=S; 5-7=R",Mt Cook Alpine Salmon
J,12:04,36,Womens Club double sculls,heat,3,"1-4=S; 5-7=R",Mt Cook Alpine Salmon

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:05,36,Womens Club double sculls,repechage,1,"1-4=S; Rest Elim",Mt Cook Alpine Salmon
O,10:48,36,Womens Club double sculls,repechage,2,"1-4=S; Rest Elim",Mt Cook Alpine Salmon

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:40,36,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Mt Cook Alpine Salmon
L,09:45,36,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Mt Cook Alpine Salmon

DAY 4: Friday 22nd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,19:45,36,Womens Club double sculls,final,B,"",Mt Cook Alpine Salmon
J,19:50,36,Womens Club double sculls,final,A,"",Mt Cook Alpine Salmon
