"RACE SCHEDULES (Event 65E), as at 5:10AM on Thursday 25th"
DAY 1: Tuesday 19th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:52,65E,Mens exhibition Int double sculls,heat,1,"1-4=S; 5-8=R",G&amp;H Comms
Z,14:56,65E,Mens exhibition Int double sculls,heat,2,"1-4=S; 5-8=R",G&amp;H Comms
A,15:00,65E,Mens exhibition Int double sculls,heat,3,"1-4=S; 5-8=R",G&amp;H Comms

DAY 2: Wednesday 20th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:25,65E,Mens exhibition Int double sculls,repechage,1,"1,2=S; Rest Elim",G&amp;H Comms
C,12:30,65E,Mens exhibition Int double sculls,repechage,2,"1,2=S; Rest Elim",G&amp;H Comms

DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:10,65E,Mens exhibition Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",G&amp;H Comms
P,10:15,65E,Mens exhibition Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",G&amp;H Comms

DAY 5: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:25,65E,Mens exhibition Int double sculls,final,B,"",G&amp;H Comms
Y,13:30,65E,Mens exhibition Int double sculls,final,A,"",G&amp;H Comms
