"RACE SCHEDULE (FINALS on DAY 3/5), as at 12:23AM on Sunday 23rd"
DAY 3: Thursday 21st February 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,14:00,1,Womens Snr coxless quad sculls,final,A,MacKenzie Country Building Supplies
Z,14:10,2E,Womens exhibition Int single,final,B,Mulford Holdings
A,14:15,2E,Womens exhibition Int single,final,A,Mulford Holdings
B,14:30,3,Mens Nov coxed quad sculls,final,A,Rex Miller Engineering
C,14:45,4,Mens Snr coxless quad sculls,final,A,Twizel Police
D,15:00,5,Mens U20 coxless pair,final,A,Fresh  Energy
E,15:15,6,Womens U20 coxless pair,final,A,Meridian
F,15:40,8E,Mens exhibition Int single,final,B,Heartland Design &amp; Print
G,15:45,8E,Mens exhibition Int single,final,A,Heartland Design &amp; Print
H,16:00,9,Womens Nov coxed eight,final,A,Mt Cook Alpine Salmon
I,16:15,10,Mens U22 coxless quad sculls,final,A,Top Hut Sports Bar
J,16:30,11,Mens Prem coxless quad sculls,final,A,2xU
K,16:45,12,Womens U22 coxless quad sculls,final,A,Poppies Caf&eacute; and Restaurant
L,17:00,13,Womens Prem coxless quad sculls,final,A,Gallagher
