"RACE SCHEDULES (DIVISIONS), as at 2:20AM on Thursday 25th"
DAY 1: Saturday 7th April 2018
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mens masters E-H coxless pair,division,1
B,09:05,1,Mens masters E-H coxless pair,division,2
C,09:10,2,Womens masters E-H coxless pair,division,1
D,09:15,3,Mens masters A-D double sculls,division,1
E,09:20,3,Mens masters A-D double sculls,division,2
F,09:25,3,Mens masters A-D double sculls,division,3
G,09:30,3,Mens masters A-D double sculls,division,4
H,09:35,4,Womens masters A-D double sculls,division,1
I,09:40,4,Womens masters A-D double sculls,division,2
J,09:45,4,Womens masters A-D double sculls,division,3
K,09:50,4,Womens masters A-D double sculls,division,4
L,09:55,4,Womens masters A-D double sculls,division,5
M,10:00,5,Mens masters E-H single,division,1
N,10:05,5,Mens masters E-H single,division,2
O,10:10,5,Mens masters E-H single,division,3
P,10:15,5,Mens masters E-H single,division,4
Q,10:20,6,Womens masters E-H single,division,1
R,10:25,6,Womens masters E-H single,division,2
S,10:30,7,Mens masters E-H coxless four,division,1
T,10:35,7,Mens masters E-H coxless four,division,2
T,10:35,8,Womens masters E-H coxless four,division,2
U,10:40,9,Mens masters A-D coxed four,division,1
V,10:45,10,Womens masters A-D coxed four,division,1
W,10:50,11,Mens masters E-H coxed eight,division,1
X,10:55,11,Mens masters E-H coxed eight,division,2
X,10:55,12,Womens masters E-H coxed eight,division,2
Y,11:00,13,Mens masters A-D coxless quad sculls,division,1
Z,11:05,13,Mens masters A-D coxless quad sculls,division,2
A,11:10,14,Womens masters A-D coxless quad sculls,division,1
B,11:15,14,Womens masters A-D coxless quad sculls,division,2
C,11:20,14,Womens masters A-D coxless quad sculls,division,3
D,11:25,14,Womens masters A-D coxless quad sculls,division,4
E,11:30,17,Mens masters E-H double sculls,division,1
F,11:35,17,Mens masters E-H double sculls,division,2
G,11:40,17,Mens masters E-H double sculls,division,3
H,11:45,17,Mens masters E-H double sculls,division,4
I,11:50,17,Mens masters E-H double sculls,division,5
J,11:55,18,Womens masters E-H double sculls,division,1
K,12:00,18,Womens masters E-H double sculls,division,2
L,12:05,19,Mixed masters A-H coxed four,division,1
M,12:10,20,Mens masters A-D coxed eight,division,1
N,12:15,21,Womens masters A-D coxed eight,division,1
O,12:20,22,Mens masters New coxed four,division,1
P,12:25,23,Womens masters New coxed four,division,1
Q,12:30,24,Mens masters E-H coxless quad sculls,division,1
R,12:35,24,Mens masters E-H coxless quad sculls,division,2
S,12:40,24,Mens masters E-H coxless quad sculls,division,3
T,12:45,25,Womens masters E-H coxless quad sculls,division,1
U,12:50,25,Womens masters E-H coxless quad sculls,division,2
V,12:55,26,Mens masters A-D coxless four,division,1
W,13:00,27,Womens masters A-D coxless four,division,1
X,13:05,28,Mens masters A-D single,division,1
Y,13:10,28,Mens masters A-D single,division,2
Z,13:15,28,Mens masters A-D single,division,3
A,13:20,29,Womens masters A-D single,division,1
B,13:25,29,Womens masters A-D single,division,2
C,13:30,30,Mixed masters coxless quad sculls,division,1
D,13:35,30,Mixed masters coxless quad sculls,division,2
E,13:40,30,Mixed masters coxless quad sculls,division,3
F,13:45,30,Mixed masters coxless quad sculls,division,4
G,13:50,31,Mens masters A-D coxless pair,division,1
H,13:55,31,Mens masters A-D coxless pair,division,2
I,14:00,32,Womens masters A-D coxless pair,division,1
J,14:05,33,Mixed masters double sculls,division,1
K,14:10,33,Mixed masters double sculls,division,2
L,14:15,33,Mixed masters double sculls,division,3
M,14:20,33,Mixed masters double sculls,division,4
N,14:25,33,Mixed masters double sculls,division,5
O,14:30,33,Mixed masters double sculls,division,6
P,14:35,33,Mixed masters double sculls,division,7
Q,14:40,33,Mixed masters double sculls,division,8
R,14:45,34,Mens masters E-H coxed four,division,1
S,14:50,34,Mens masters E-H coxed four,division,2
S,14:50,35,Womens masters E-H coxed four,division,2
T,14:50,37,Mixed masters coxed eight,division,1
U,14:55,37,Mixed masters coxed eight,division,2
V,15:00,38,Womens masters coxed eight,division,1
W,15:05,39,Mens masters coxed eight,division,1
