"DRAFT DRAW (DIVISIONS), as at 6:04PM on Sunday 5th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6
1,M Mst E-H 2-,division,1,,WELC1,CLIC1,AKLC1,WELC2,
1,M Mst E-H 2-,division,2,,AWGC3,AWGC2,AWGC1,ROTC1,
2,W Mst E-H 2-,division,1,,,BPCC1,SGEC1,,
3,M Mst A-D 2X,division,1,,WREC1,WESC1,WELC1,HORC1,CAMC1
3,M Mst A-D 2X,division,2,WHAC2,TGAC1,WELC3,WHAC1,CAMC3,
3,M Mst A-D 2X,division,3,SGEC1,PETC2,BPCC1,CAMC2,WELC2,ROTC1
3,M Mst A-D 2X,division,4,PETC1,TGAC2,NSHC1,AKLC1,WESC2,
4,W Mst A-D 2X,division,1,NSHC1,WREC1,PETC2,AKLC2,WELC1,
4,W Mst A-D 2X,division,2,WHAC1,PETC1,TGAC1,MERC1,WESC2,
4,W Mst A-D 2X,division,3,CAMC2,WESC1,CAMC3,AKLC1,CAMC1,AWGC1
4,W Mst A-D 2X,division,4,,AWG*2,CAMC4,STAC1,NSHC2,
4,W Mst A-D 2X,division,5,,TPOC1,MERC2,BPCC1,ROTC1,
5,M Mst E-H 1X,division,1,BPCC1,HORC1,TAWC2,HORC2,,
5,M Mst E-H 1X,division,2,WELC2,TAWC1,BPCC2,NSHC1,WKOC1,
5,M Mst E-H 1X,division,3,PETC1,CAMC1,HORC3,WESC1,AWGC2,MERC1
5,M Mst E-H 1X,division,4,WESC2,ROTC1,TPOC1,ROTC2,AWGC1,CAMC2
6,W Mst E-H 1X,division,1,,BPCC1,MERC1,BPCC2,HORC2,
6,W Mst E-H 1X,division,2,,WESC1 {SCR},HORC1,SGEC1,,
7,M Mst E-H 4-,division,1,WKO*1,WHAC1,CAMC1,WESC1,,
7,M Mst E-H 4-,division,2,,BPCC1,AWGC1,,,
8,W Mst E-H 4-,division,2,,,,,WELC1,
9,M Mst A-D 4+,division,1,,WES*1,CAM*1,HOR*1,,
10,W Mst A-D 4+,division,1,WREC1,WELC1,PETC1,STAC1,AWG*1,PET*2
11,M Mst E-H 8+,division,1,AKLC1,WELC1,PET*1,CAMC1,,
11,M Mst E-H 8+,division,2,,ROT*1,AWGC1,,,
12,W Mst E-H 8+,division,2,,,,,SGEC1,
13,M Mst A-D 4X-,division,1,TGAC1,CAM*1,WESC1,WREC1,WELC1,
13,M Mst A-D 4X-,division,2,PETC1,BPCC1,HORC1,NSHC1,WHAC1,
14,W Mst A-D 4X-,division,1,WELC1,TGAC1,NSH*1,PETC1,,
14,W Mst A-D 4X-,division,2,,AKLC2,CAMC1,PETC2,MERC1,AWG*1
14,W Mst A-D 4X-,division,3,,STAC1,WHAC1,CAMC2,WESC1,
14,W Mst A-D 4X-,division,4,BPCC1,NSHC2,PET*3,AKLC1,,
17,M Mst E-H 2X,division,1,NSHC1,NSHC2,ROTC1,PETC2,AKLC1,AWGC2
