Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst E-H 2-,M,Mst E-H ,2-,2,Sweep,N,,
2,W Mst E-H 2-,W,Mst E-H ,2-,2,Sweep,N,,
3,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
4,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
5,M Mst E-H 1X,M,Mst E-H ,1X,1,Scull,N,,
6,W Mst E-H 1X,W,Mst E-H ,1X,1,Scull,N,,
7,M Mst E-H 4-,M,Mst E-H ,4-,4,Sweep,N,,
8,W Mst E-H 4-,W,Mst E-H ,4-,4,Sweep,N,,
9,M Mst A-D 4+,M,Mst A-D ,4+,4,Sweep,Y,,
10,W Mst A-D 4+,W,Mst A-D ,4+,4,Sweep,Y,,
11,M Mst E-H 8+,M,Mst E-H ,8+,8,Sweep,Y,,
12,W Mst E-H 8+,W,Mst E-H ,8+,8,Sweep,Y,,
13,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
14,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
15,W Crp 4+,W,Corp,4+,4,Sweep,Y,,
17,M Mst E-H 2X,M,Mst E-H ,2X,2,Scull,N,,
18,W Mst E-H 2X,W,Mst E-H ,2X,2,Scull,N,,
19,Mx Mst A-H 4+,Mx,Mst A-H ,4+,4,Sweep,Y,,
20,M Mst A-D 8+,M,Mst A-D ,8+,8,Sweep,Y,,
21,W Mst A-D 8+,W,Mst A-D ,8+,8,Sweep,Y,,
22,M Mst New 4+,M,Mst 50%N,4+,4,Sweep,Y,,
23,W Mst New 4+,W,Mst 50%N,4+,4,Sweep,Y,,
24,M Mst E-H 4X-,M,Mst E-H ,4X-,4,Scull,N,,
25,W Mst E-H 4X-,W,Mst E-H ,4X-,4,Scull,N,,
26,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
27,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
28,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
29,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
30,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
31,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
32,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
33,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
34,M Mst E-H 4+,M,Mst E-H ,4+,4,Sweep,Y,,
35,W Mst E-H 4+,W,Mst E-H ,4+,4,Sweep,Y,,
37,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
38,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
39,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
