"DRAFT RACE SCHEDULES (DIVISIONS), as at 3:28PM on Thursday 11th"
DAY 1: Saturday 12th November 2022
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Mens Int coxed quad sculls,division,1
B,08:35,1,Mens Int coxed quad sculls,division,2
C,08:40,2,Womens Nov coxed eight,division,1
D,08:50,3,Womens single,division,1
E,09:00,4,Mens coxless pair,division,1
F,09:10,5,Womens Int coxed quad sculls,division,1
G,09:15,5,Womens Int coxed quad sculls,division,2
H,09:20,6,Mens Nov coxed eight,division,1
I,09:30,7,Womens coxless pair,division,1
J,09:40,8,Mens quad sculls +/-,division,1
K,09:45,8,Mens quad sculls +/-,division,2
L,09:50,9,Womens Nov coxed quad sculls,division,1
M,09:55,9,Womens Nov coxed quad sculls,division,2
N,10:05,10,Womens Int coxed eight,division,1
O,10:15,11,Mens Int double sculls,division,1
P,10:20,11,Mens Int double sculls,division,2
Q,10:25,11,Mens Int double sculls,division,3
R,10:35,12,Mens Nov coxed quad sculls,division,1
S,10:40,12,Mens Nov coxed quad sculls,division,2
T,10:50,13,Womens quad sculls +/-,division,1
U,10:55,13,Womens quad sculls +/-,division,2
V,11:00,14,Mens coxed eight,division,1
W,12:10,15,Mens single,division,1
X,12:15,15,Mens single,division,2
Y,12:20,16,Womens coxed eight,division,1
Z,12:30,17,Womens Int double sculls,division,1
A,12:35,17,Womens Int double sculls,division,2
B,12:40,17,Womens Int double sculls,division,3
C,12:45,18,Womens Nov coxed four,division,1
D,12:55,19,Mens four +/-,division,1
E,13:05,20,Mens Int coxed eight,division,1
F,13:15,21,Womens double sculls,division,1
G,13:20,21,Womens double sculls,division,2
H,13:30,22,Womens Int coxed four,division,1
I,13:35,22,Womens Int coxed four,division,2
J,13:45,23,Mens Nov coxed four,division,1
K,13:55,24,Womens Nov coxed octuple,division,1
L,14:05,25,Mens double sculls,division,1
M,14:10,25,Mens double sculls,division,2
N,14:15,26,Womens four +/-,division,1
O,14:25,27,Mens Int coxed four,division,1
P,14:35,28,Mens Nov coxed octuple,division,1
