"DAY SHEETS, as at 6:49AM on Saturday 20th"
DAY 1: Saturday 5th September 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
1,10:00,2,M Mst D-K 4X-,division,1,CAMC 1,AKLC 21,HWBC 1,WKOC 1,BPCC 2,ROTC 1,,,""
2,10:05,2,M Mst D-K 4X-,division,2,BPCC 1,MER* 1,CAMC 2,WES* 1,WKOC 2,,,,""
3,10:10,3,M Mst A-C 2X,final,A,CAMC 1,WHAC 1,COMC 1,TGAC 1,WHAC 2,,,,""
4,10:20,1,Mx Mst 4+/-,final,A,,,,AKLC 21,,,,,""
4,10:20,4,W Mst 4+/-,final,A,HAMC 2,WKOC 1,HAMC 1,,,,,,""
5,10:30,5,W Mst D-K 2X,final,A,AKLC 21,BPCC 3,BPCC 1,BPCC 2,MERC 1,WES* 1,SGEC 1,CAMC 1,""
6,10:40,6,Mx Mst A-C 4X-,final,A,CAMC 1,AKLC 21,HWBC 1,CAMC 3,CAMC 2,,,,""
7,10:50,7,M Mst 4+/-,final,A,WESC 1,WKOC 2,WKOC 1,AKLC 21,,,,,""
8,11:00,8,W Mst D-K 1X,final,A,BPCC 1,WKOC 1,,,,,,,""
9,11:10,9,Mx Mst A-C 2X,final,A,AKLC 21,NSHC 1,WHAC 1,CAMC 2,CAMC 1,HWBC 1,,,""
10,11:20,10,Mx Mst D-K 4X-,division,1,MERC 1,CAMC 2,CAMC 1,BPCC 2,HWBC 1,,,,""
11,11:25,10,Mx Mst D-K 4X-,division,2,BPCC 1,WES* 1,AKLC 21,BPCC 3,CAM* 1,,,,""
12,11:30,11,W Mst 2-,final,A, - - REMOVED - -,,,,,,,,""
13,11:50,12,Mx Mst 8+,final,A,AKLC 21,AKL* 22,CAMC 1,,,,,,""
14,12:55,13,M Mst D-K 1X,division,1,WHAC 2,MERC 1,NSHC 1,CAMC 1,AKLC 23,ROTC 2,ROTC 1,,""
15,13:00,13,M Mst D-K 1X,division,2,BPCC 1,BPCC 3,MERC 2,AKLC 22,BPCC 2,SGEC 1,ROTC 3,,""
16,13:05,13,M Mst D-K 1X,division,3,CAMC 3,WHAC 1,AKLC 21,CAMC 2,BPCC 4,WKOC 1,ROTC 4,,""
17,13:15,14,W Mst A-C 2X,final,A,CAMC 3,AKLC 21,WKOC 1,CAMC 1,CAMC 2,HWBC 1,HAMC 1,WKOC 2,""
18,13:25,15,W Mst D-K 4X-,final,A,MER* 1,BPCC 1,,,,,,,""
19,13:35,16,M Mst 2-,final,A,WKOC 2,AKLC 21,WKOC 1,WESC 1,,,,,""
20,13:45,17,M Mst D-K 2X,division,1,ROTC 1,AKLC 21,TGAC 1,CAMC 1,WKOC 1,WKOC 2,HWBC 2,,""
21,13:50,17,M Mst D-K 2X,division,2,WESC 1,BPCC 3,MERC 1,HWBC 1,BPCC 1,BPCC 2,AKLC 22,,""
22,13:55,17,M Mst D-K 2X,division,3,ROTC 2,MER* 2,CAMC 2,,,,,,""
23,14:00,18,M Mst A-C 4X-,final,A,WESC 1,WHAC 1,CAMC 1,,,,,,""
24,14:10,19,W Mst A-C 4X-,final,A,HAMC 1,CAMC 1,WKOC 1,,,,,,""
25,14:20,20,Mx Mst D-K 2X,division,1,AKLC 21,CAMC 1,HWBC 1,BPCC 1,AKLC 22,MERC 2,NSHC 1,,""
26,14:25,20,Mx Mst D-K 2X,division,2,BPCC 4,CAMC 2,CAMC 3,MERC 1,CAMC 4,BPCC 6,WESC 2,,""
27,14:30,20,Mx Mst D-K 2X,division,3,BPCC 3,WESC 1,SGEC 1,BPCC 2,MER* 3,BPCC 5,,,""
28,14:40,21,W Mst A-C 1X,final,A,CAMC 1,WHAC 1,HWBC 1,HWBC 2,,,,,""
29,14:50,22,W Mst 8+,final,A,AKL* 1,HAMC 1,,,,,,,""
30,15:00,23,M Mst A-C 1X,final,A,WKOC 1,WHAC 2,CAMC 1,WHAC 1,,,,,""
31,15:10,24,M Mst 8+,final,A,WKOC 1,AKLC 21,CAM* 1,,,,,,""
