"RACE SCHEDULES, as at 7:31PM on Friday 19th"
DAY 1: Saturday 5th September 2015
Race,Time,Event #,Event Type,Round,Division
1,10:00,2,Mens masters D-K coxless quad sculls,division,1
2,10:05,2,Mens masters D-K coxless quad sculls,division,2
3,10:10,3,Mens masters A-C double sculls,final,A
4,10:20,1,Mixed masters four +/-,final,A
4,10:20,4,Womens masters four +/-,final,A
5,10:30,5,Womens masters D-K double sculls,final,A
6,10:40,6,Mixed masters A-C coxless quad sculls,final,A
7,10:50,7,Mens masters four +/-,final,A
8,11:00,8,Womens masters D-K single,final,A
9,11:10,9,Mixed masters A-C double sculls,final,A
10,11:20,10,Mixed masters D-K coxless quad sculls,division,1
11,11:25,10,Mixed masters D-K coxless quad sculls,division,2
12,11:30,11,Womens masters coxless pair,final,A
13,11:50,12,Mixed masters coxed eight,final,A
14,12:55,13,Mens masters D-K single,division,1
15,13:00,13,Mens masters D-K single,division,2
16,13:05,13,Mens masters D-K single,division,3
17,13:15,14,Womens masters A-C double sculls,final,A
18,13:25,15,Womens masters D-K coxless quad sculls,final,A
19,13:35,16,Mens masters coxless pair,final,A
20,13:45,17,Mens masters D-K double sculls,division,1
21,13:50,17,Mens masters D-K double sculls,division,2
22,13:55,17,Mens masters D-K double sculls,division,3
23,14:00,18,Mens masters A-C coxless quad sculls,final,A
24,14:10,19,Womens masters A-C coxless quad sculls,final,A
25,14:20,20,Mixed masters D-K double sculls,division,1
26,14:25,20,Mixed masters D-K double sculls,division,2
27,14:30,20,Mixed masters D-K double sculls,division,3
28,14:40,21,Womens masters A-C single,final,A
29,14:50,22,Womens masters coxed eight,final,A
30,15:00,23,Mens masters A-C single,final,A
31,15:10,24,Mens masters coxed eight,final,A
