Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 1X,M,U16 ,1X,1,Scull,N,,Invercargill Licensing Trust
1A,B U18 1X,M,U18 ,1X,1,Scull,N,,Invercargill Licensing Trust
2,W Clb 2-,W,Clb,2-,2,Sweep,N,,Community Trust of Southland
2A,W Opn 2-,W,Opn,2-,2,Sweep,N,,Community Trust of Southland
3,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,Meridian
3A,M PG 2X (1000m),M,Pres,2X,2,Scull,N,,Meridian
4,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,Lion Foundation
5,M Clb 2-,M,Clb,2-,2,Sweep,N,,ILT Foundation
5A,M Opn 2-,M,Opn,2-,2,Sweep,N,,ILT Foundation
6,B U16 2X,M,U16 ,2X,2,Scull,N,,Community Trust of Southland
6A,B U18 2X,M,U18 ,2X,2,Scull,N,,Community Trust of Southland
7,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,NZ Community Trust
8,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Meridian
8A,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Meridian
9,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Lion Foundation
10,M Clb 2X,M,Clb,2X,2,Scull,N,,Community Trust of Southland
11,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,Steve Gooding Marine
11A,W Mst 4X[+] (1000m),W,Mst ,4X(+),4,Scull,Optional,,Steve Gooding Marine
12,W Clb 8+,W,Clb,8+,8,Sweep,Y,,ILT Foundation
12A,W Opn 8+,W,Opn,8+,8,Sweep,Y,,ILT Foundation
13,G U16 1X,W,U16 ,1X,1,Scull,N,,NZ Community Trust
13A,G U18 1X,W,U18 ,1X,1,Scull,N,,NZ Community Trust
14,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Community Trust of Southland
14A,Mx PG 4X+ (1000m),Mx,Pres,4X+,4,Scull,Y,,Community Trust of Southland
15,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Invercargill Licensing Trust
15A,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Invercargill Licensing Trust
16,W Clb 2X,W,Clb,2X,2,Scull,N,,Lion Foundation
17,W Opn 1X,W,Opn,1X,1,Scull,N,,The Southern Trust
18,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,ILT Foundation
19,G U16 8+,W,U16 ,8+,8,Sweep,Y,,NZ Community Trust
19A,G U18 8+,W,U18 ,8+,8,Sweep,Y,,NZ Community Trust
20,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Steve Gooding Marine
20A,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Steve Gooding Marine
21,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,Invercargill Licensing Trust
21A,W PG 2X (1000m),W,Pres,2X,2,Scull,N,,Invercargill Licensing Trust
22,W Clb 1X,W,Clb,1X,1,Scull,N,,The Southern Trust
23,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Meridian
23A,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Meridian
24,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,ILT Foundation
25,M Opn 1X,M,Opn,1X,1,Scull,N,,NZ Community Trust
26,W Nov 8+,W,Nov,8+,8,Sweep,Y,,The Southern Trust
26A,Mx PG 8+ (1000m),Mx,Pres,8+,8,Sweep,Y,,The Southern Trust
27,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,Meridian
28,M Clb 1X,M,Clb,1X,1,Scull,N,,Invercargill Licensing Trust
29,W Opn 4X-,W,Opn,4X-,4,Scull,N,,NZ Community Trust
29A,W Clb 4X-,W,Clb,4X-,4,Scull,N,,NZ Community Trust
30,G U16 2X,W,U16 ,2X,2,Scull,N,,The Southern Trust
30A,G U18 2X,W,U18 ,2X,2,Scull,N,,The Southern Trust
31,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Lion Foundation
31A,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Lion Foundation
32,W Opn 2X,W,Opn,2X,2,Scull,N,,Invercargill Licensing Trust
33,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,ILT Foundation
33A,W Mst 4[+] (1000m),W,Mst ,4(+),4,Sweep,Optional,,ILT Foundation
34,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Community Trust of Southland
34A,M Opn 4-,M,Opn,4-,4,Sweep,N,,Community Trust of Southland
35,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Steve Gooding Marine
36,G U16 4+,W,U16 ,4+,4,Sweep,Y,,The Southern Trust
36A,G U18 4+,W,U18 ,4+,4,Sweep,Y,,The Southern Trust
37,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Lion Foundation
37A,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Lion Foundation
38,W Clb 4+,W,Clb,4+,4,Sweep,Y,,ILT Foundation
38A,W Opn 4-,W,Opn,4-,4,Sweep,N,,ILT Foundation
39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Community Trust of Southland
39A,Mx PG 4+ (1000m),Mx,Pres,4+,4,Sweep,Y,,Community Trust of Southland
40,M Opn 2X,M,Opn,2X,2,Scull,N,,Invercargill Licensing Trust
