"RACE SCHEDULES, as at 3:14PM on Monday 15th"
DAY 1: Saturday 6th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U16 single,heat,1,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
B,08:05,1,Boys U16 single,heat,2,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
C,08:10,1A,Boys U18 single,heat,1,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
D,08:20,1A,Boys U18 single,heat,2,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
E,08:32,2,Womens Club coxless pair,final,A,"",Community Trust of Southland
E,08:32,2A,Womens coxless pair,final,A,"",Community Trust of Southland
F,08:44,3,Mens Nov double sculls (1000m),heat,1,"1-4=FA; 5-8=FB",Meridian
G,08:49,3,Mens Nov double sculls (1000m),heat,2,"1-4=FA; 5-8=FB",Meridian
H,08:54,3A,Mens PG double sculls (1000m),heat,1,"All=F",Meridian
I,09:06,4,Mens masters single (1000m),heat,1,"",Lion Foundation
J,09:15,5,Mens Club coxless pair,final,A,"",ILT Foundation
J,09:15,5A,Mens coxless pair,final,A,"",ILT Foundation
K,09:27,6,Boys U16 double sculls,heat,1,"1-4=FA; Rest=Elim",Community Trust of Southland
L,09:32,6,Boys U16 double sculls,heat,2,"1-4=FA; Rest=Elim",Community Trust of Southland
M,09:37,6A,Boys U18 double sculls,heat,1,"",Community Trust of Southland
N,09:54,7,Womens masters single (1000m),heat,1,"All=F",NZ Community Trust
O,10:06,8,Girls U16 coxed quad sculls,heat,1,"1-4=FA; Rest=Elim",Meridian
P,10:11,8,Girls U16 coxed quad sculls,heat,2,"1-4=FA; Rest=Elim",Meridian
Q,10:16,8A,Girls U18 coxed quad sculls,heat,1,"All=F",Meridian
R,10:28,9,Mens Nov coxed eight,final,A,"",Lion Foundation
S,10:40,10,Mens Club double sculls,heat,1,"1-4=FA; Rest=Elim",Community Trust of Southland
T,10:45,10,Mens Club double sculls,heat,2,"1-4=FA; Rest=Elim",Community Trust of Southland
U,10:52,11,Mens masters quad sculls +/- (1000m),final,A,"",Steve Gooding Marine
V,10:57,11A,Womens masters quad sculls +/- (1000m),final,A,"",Steve Gooding Marine
W,11:04,12,Womens Club coxed eight,final,A,"",ILT Foundation
