"RACE SCHEDULE (DAY 2/2), as at 5:17AM on Monday 15th"
DAY 2: Sunday 7th December 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,23,Boys U16 coxed quad sculls,final,A,Meridian
B,08:05,23A,Boys U18 coxed quad sculls,final,A,Meridian
C,08:12,4,Mens masters single (1000m),final,A,Lion Foundation
D,08:24,3,Mens Nov double sculls (1000m),final,B,Meridian
E,08:29,3,Mens Nov double sculls (1000m),final,A,Meridian
F,08:34,3A,Mens PG double sculls (1000m),final,A,Meridian
G,08:41,8,Girls U16 coxed quad sculls,final,B,Meridian
H,08:46,8,Girls U16 coxed quad sculls,final,A,Meridian
I,08:51,8A,Girls U18 coxed quad sculls,final,A,Meridian
J,08:58,7,Womens masters single (1000m),final,A,NZ Community Trust
K,09:10,6,Boys U16 double sculls,final,B,Community Trust of Southland
L,09:15,6,Boys U16 double sculls,final,A,Community Trust of Southland
M,09:20,6A,Boys U18 double sculls,final,A,Community Trust of Southland
N,09:32,14,Womens Nov coxed quad sculls,final,B,Community Trust of Southland
O,09:37,14,Womens Nov coxed quad sculls,final,A,Community Trust of Southland
P,09:42,14A,Mixed PG coxed quad sculls (1000m),final,A,Community Trust of Southland
Q,09:54,32,Womens double sculls,final,A,Invercargill Licensing Trust
R,10:10,18,Mens Nov coxed quad sculls,final,A,ILT Foundation
S,10:22,13,Girls U16 single,final,B,NZ Community Trust
T,10:27,13,Girls U16 single,final,A,NZ Community Trust
U,11:50,13A,Girls U18 single,final,B,NZ Community Trust
V,11:55,13A,Girls U18 single,final,A,NZ Community Trust
W,12:02,10,Mens Club double sculls,final,B,Community Trust of Southland
X,12:03,10,Mens Club double sculls,final,A,Community Trust of Southland
Y,12:14,33,Mens masters four +/- (1000m),final,A,ILT Foundation
Z,12:19,33A,Womens masters four +/- (1000m),final,A,ILT Foundation
A,12:26,1,Boys U16 single,final,B,Invercargill Licensing Trust
B,12:31,1,Boys U16 single,final,A,Invercargill Licensing Trust
C,12:36,1A,Boys U18 single,final,B,Invercargill Licensing Trust
D,12:41,1A,Boys U18 single,final,A,Invercargill Licensing Trust
E,12:48,16,Womens Club double sculls,final,B,Lion Foundation
F,12:53,16,Womens Club double sculls,final,A,Lion Foundation
G,13:05,34,Mens Club coxed four,final,A,Community Trust of Southland
G,13:05,34A,Mens coxless four,final,A,Community Trust of Southland
H,13:17,17,Womens single,final,A,The Southern Trust
I,13:29,21,Womens Nov double sculls (1000m),final,B,Invercargill Licensing Trust
J,13:34,21,Womens Nov double sculls (1000m),final,A,Invercargill Licensing Trust
K,13:39,21A,Womens PG double sculls (1000m),final,A,Invercargill Licensing Trust
L,13:51,35,Mens Nov coxed four,final,A,Steve Gooding Marine
M,14:03,22,Womens Club single,final,B,The Southern Trust
N,14:08,22,Womens Club single,final,A,The Southern Trust
O,14:15,24,Mens masters double sculls (1000m),final,B,ILT Foundation
P,14:20,24,Mens masters double sculls (1000m),final,A,ILT Foundation
Q,14:27,36,Girls U16 coxed four,final,A,The Southern Trust
R,14:32,36A,Girls U18 coxed four,final,A,The Southern Trust
S,14:39,28,Mens Club single,final,B,Invercargill Licensing Trust
T,14:44,28,Mens Club single,final,A,Invercargill Licensing Trust
U,14:51,27,Womens masters double sculls (1000m),final,A,Meridian
V,15:03,37,Boys U16 coxed four,final,A,Lion Foundation
V,15:03,37A,Boys U18 coxed four,final,A,Lion Foundation
W,15:15,30,Girls U16 double sculls,final,B,The Southern Trust
X,15:20,30,Girls U16 double sculls,final,A,The Southern Trust
Y,15:25,30A,Girls U18 double sculls,final,B,The Southern Trust
Z,15:30,30A,Girls U18 double sculls,final,A,The Southern Trust
A,15:42,38,Womens Club coxed four,final,A,ILT Foundation
A,15:42,38A,Womens coxless four,final,A,ILT Foundation
B,15:54,39,Womens Nov coxed four,final,B,Community Trust of Southland
C,15:59,39,Womens Nov coxed four,final,A,Community Trust of Southland
D,16:04,39A,Mixed PG coxed four (1000m),final,A,Community Trust of Southland
E,16:16,40,Mens double sculls,final,A,Invercargill Licensing Trust
