"RACE SCHEDULE (DAY 1/2), as at 2:31PM on Saturday 13th"
DAY 1: Saturday 6th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U16 single,heat,1,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
B,08:05,1,Boys U16 single,heat,2,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
C,08:10,1A,Boys U18 single,heat,1,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
D,08:20,1A,Boys U18 single,heat,2,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
E,08:32,2,Womens Club coxless pair,final,A,"",Community Trust of Southland
E,08:32,2A,Womens coxless pair,final,A,"",Community Trust of Southland
F,08:44,3,Mens Nov double sculls (1000m),heat,1,"1-4=FA; 5-8=FB",Meridian
G,08:49,3,Mens Nov double sculls (1000m),heat,2,"1-4=FA; 5-8=FB",Meridian
H,08:54,3A,Mens PG double sculls (1000m),heat,1,"All=F",Meridian
I,09:06,4,Mens masters single (1000m),heat,1,"",Lion Foundation
J,09:15,5,Mens Club coxless pair,final,A,"",ILT Foundation
J,09:15,5A,Mens coxless pair,final,A,"",ILT Foundation
K,09:27,6,Boys U16 double sculls,heat,1,"1-4=FA; Rest=Elim",Community Trust of Southland
L,09:32,6,Boys U16 double sculls,heat,2,"1-4=FA; Rest=Elim",Community Trust of Southland
M,09:37,6A,Boys U18 double sculls,heat,1,"",Community Trust of Southland
N,09:54,7,Womens masters single (1000m),heat,1,"All=F",NZ Community Trust
O,10:06,8,Girls U16 coxed quad sculls,heat,1,"1-4=FA; Rest=Elim",Meridian
P,10:11,8,Girls U16 coxed quad sculls,heat,2,"1-4=FA; Rest=Elim",Meridian
Q,10:16,8A,Girls U18 coxed quad sculls,heat,1,"All=F",Meridian
R,10:28,9,Mens Nov coxed eight,final,A,"",Lion Foundation
S,10:40,10,Mens Club double sculls,heat,1,"1-4=FA; Rest=Elim",Community Trust of Southland
T,10:45,10,Mens Club double sculls,heat,2,"1-4=FA; Rest=Elim",Community Trust of Southland
U,10:52,11,Mens masters quad sculls +/- (1000m),final,A,"",Steve Gooding Marine
V,10:57,11A,Womens masters quad sculls +/- (1000m),final,A,"",Steve Gooding Marine
W,11:04,12,Womens Club coxed eight,final,A,"",ILT Foundation
W,11:04,12A,Womens coxed eight,final,A,"",ILT Foundation
X,11:16,13,Girls U16 single,heat,1,"1-4=FA; Rest=Elim",NZ Community Trust
Y,11:21,13,Girls U16 single,heat,2,"1-4=FA; Rest=Elim",NZ Community Trust
Z,11:26,13A,Girls U18 single,heat,1,"1-3=FA; 4=FB",NZ Community Trust
A,11:31,13A,Girls U18 single,heat,2,"1-3=FA; 4=FB",NZ Community Trust
B,11:36,13A,Girls U18 single,heat,3,"1-3=FA; 4=FB",NZ Community Trust
C,11:43,14,Womens Nov coxed quad sculls,heat,1,"1-4=FA; Rest=Elim",Community Trust of Southland
D,11:48,14,Womens Nov coxed quad sculls,heat,2,"1-4=FA; Rest=Elim",Community Trust of Southland
E,11:53,14A,Mixed PG coxed quad sculls (1000m),heat,1,"All=F",Community Trust of Southland
F,12:00,15,Boys U16 coxed eight,final,A,"",Invercargill Licensing Trust
F,12:00,15A,Boys U18 coxed eight,final,A,"",Invercargill Licensing Trust
G,12:12,16,Womens Club double sculls,heat,1,"1-3=FA; 4=FB",Lion Foundation
H,12:17,16,Womens Club double sculls,heat,2,"1-3=FA; 4=FB",Lion Foundation
I,12:22,16,Womens Club double sculls,heat,3,"1-3=FA; 4=FB",Lion Foundation
J,12:29,17,Womens single,heat,1,"All=F",The Southern Trust
K,12:41,18,Mens Nov coxed quad sculls,heat,1,"All=F",ILT Foundation
L,12:53,19,Girls U16 coxed eight,final,A,"",NZ Community Trust
L,12:53,19A,Girls U18 coxed eight,final,A,"",NZ Community Trust
M,13:05,20,Mens Club coxless quad sculls,final,A,"",Steve Gooding Marine
M,13:05,20A,Mens coxless quad sculls,final,A,"",Steve Gooding Marine
N,13:17,21,Womens Nov double sculls (1000m),heat,1,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
O,13:22,21,Womens Nov double sculls (1000m),heat,2,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
P,13:27,21,Womens Nov double sculls (1000m),heat,3,"1-3=FA; 4-6=FB",Invercargill Licensing Trust
Q,13:32,21A,Womens PG double sculls (1000m),heat,1,"All=F",Invercargill Licensing Trust
R,13:39,22,Womens Club single,heat,1,"1-3=FA; 4-6=FB",The Southern Trust
S,13:44,22,Womens Club single,heat,2,"1-3=FA; 4-6=FB",The Southern Trust
T,13:49,22,Womens Club single,heat,3,"1-3=FA; 4-6=FB",The Southern Trust
U,13:56,23,Boys U16 coxed quad sculls,heat,1,"All=F",Meridian
V,14:01,23A,Boys U18 coxed quad sculls,heat,1,"All=F",Meridian
W,14:08,24,Mens masters double sculls (1000m),heat,1,"1-4=FA; 5-8=FB",ILT Foundation
X,14:13,24,Mens masters double sculls (1000m),heat,2,"1-4=FA; 5-8=FB",ILT Foundation
Y,14:21,25,Mens single,final,A,"",NZ Community Trust
Z,14:33,26,Womens Nov coxed eight,final,A,"",The Southern Trust
A,14:45,27,Womens masters double sculls (1000m),heat,1,"All=F",Meridian
B,14:57,28,Mens Club single,heat,1,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
C,15:02,28,Mens Club single,heat,2,"1-4=FA; 5-8=FB",Invercargill Licensing Trust
D,15:09,29,Womens coxless quad sculls,final,A,"",NZ Community Trust
D,15:09,29A,Womens Club coxless quad sculls,final,A,"",NZ Community Trust
E,15:21,30,Girls U16 double sculls,heat,1,"1-4=FA; 5-8=FB",The Southern Trust
