"RACE SCHEDULES, as at 10:12PM on Monday 1st"
DAY 1: Saturday 1st March 2014
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U17 single,division,1
B,08:05,1,Boys U17 single,division,2
C,08:10,1,Boys U17 single,division,3
D,08:15,2,Girls U17 coxed four,division,1
E,08:20,2,Girls U17 coxed four,division,2
F,08:25,3,Boys U15 double sculls,division,1
G,08:30,3,Boys U15 double sculls,division,2
H,08:35,3,Boys U15 double sculls,division,3
I,08:40,3,Boys U15 double sculls,division,4
J,08:45,4,Girls U15 coxed quad sculls,division,1
K,08:50,4,Girls U15 coxed quad sculls,division,2
L,08:55,4,Girls U15 coxed quad sculls,division,3
M,09:00,5,Boys U18 coxless pair,final,A
N,09:05,6,Girls U18 double sculls,division,1
O,09:10,6,Girls U18 double sculls,division,2
P,09:15,6,Girls U18 double sculls,division,3
Q,09:20,7,Boys U16 coxed quad sculls,division,1
R,09:25,7,Boys U16 coxed quad sculls,division,2
S,09:30,7,Boys U16 coxed quad sculls,division,3
T,09:35,8,Girls U16 single,division,1
U,09:40,8,Girls U16 single,division,2
V,09:45,8,Girls U16 single,division,3
W,09:50,9,Boys N18 double sculls,division,1
X,09:55,9,Boys N18 double sculls,division,2
Y,10:00,9,Boys N18 double sculls,division,3
Z,10:05,9A,Girls N18 coxed eight,final,A
A,10:10,10,Boys U17 coxed eight,final,A
B,10:15,11,Girls U17 coxed quad sculls,division,1
C,10:20,11,Girls U17 coxed quad sculls,division,2
D,10:25,12,Boys L18 coxed four,final,A
E,10:30,13,Girls U15 coxed four,division,1
F,10:35,13,Girls U15 coxed four,division,2
G,10:40,14,Boys U18 coxed quad sculls,final,A
H,10:45,15,Girls U18 coxless pair,final,A
I,10:50,16,Boys U16 coxed four,division,1
J,10:55,16,Boys U16 coxed four,division,2
K,11:00,17,Girls U16 coxed eight,final,A
L,11:05,17A,Boys N18 coxed eight,final,A
M,11:10,18,Girls L18 coxed four,final,A
N,11:15,19,Boys U17 double sculls,division,1
O,11:20,19,Boys U17 double sculls,division,2
P,11:25,19,Boys U17 double sculls,division,3
Q,11:30,19,Boys U17 double sculls,division,4
R,11:35,20,Girls U17 single,division,1
S,11:40,20,Girls U17 single,division,2
T,11:45,20,Girls U17 single,division,3
U,11:50,21,Boys U15 coxed eight,division,1
V,11:55,21,Boys U15 coxed eight,division,2
W,12:00,22,Girls N18 double sculls,division,1
X,12:05,22,Girls N18 double sculls,division,2
Y,12:10,22,Girls N18 double sculls,division,3
Z,12:15,22,Girls N18 double sculls,division,4
A,12:20,23,Boys U18 coxed four,final,A
B,12:25,24,Girls U18 coxed four,final,A
C,12:30,25,Girls U16 coxed quad sculls,division,1
D,12:35,25,Girls U16 coxed quad sculls,division,2
E,12:40,26,Boys U16 double sculls,division,1
F,12:45,26,Boys U16 double sculls,division,2
G,12:50,26,Boys U16 double sculls,division,3
H,12:55,26,Boys U16 double sculls,division,4
I,13:00,27,Girls U18 single,division,1
J,13:05,27,Girls U18 single,division,2
K,13:10,27,Girls U18 single,division,3
L,13:15,28,Boys U18 single,division,1
M,13:20,28,Boys U18 single,division,2
N,13:25,28,Boys U18 single,division,3
O,13:30,29,Girls U15 double sculls,division,1
P,13:35,29,Girls U15 double sculls,division,2
Q,13:40,29,Girls U15 double sculls,division,3
R,13:45,29,Girls U15 double sculls,division,4
S,13:50,29,Girls U15 double sculls,division,5
T,13:55,30,Boys U15 coxed quad sculls,division,1
U,14:00,30,Boys U15 coxed quad sculls,division,2
V,14:05,30,Boys U15 coxed quad sculls,division,3
W,14:10,30,Boys U15 coxed quad sculls,division,4
X,14:15,31,Girls U17 coxed eight,final,A
Y,14:20,32,Boys U17 coxed four,final,A
Z,14:25,33,Girls L18 double sculls,division,1
A,14:30,33,Girls L18 double sculls,division,2
B,14:35,34,Boys L18 double sculls,division,1
C,14:40,34,Boys L18 double sculls,division,2
D,14:45,35,Girls U16 coxed four,division,1
E,14:50,35,Girls U16 coxed four,division,2
F,14:55,36,Boys U16 coxed eight,division,1
G,15:00,36,Boys U16 coxed eight,division,2
H,15:05,37,Girls U18 coxed quad sculls,division,1
I,15:10,37,Girls U18 coxed quad sculls,division,2
J,15:15,38,Boys U18 double sculls,division,1
K,15:20,38,Boys U18 double sculls,division,2
L,15:25,38,Boys U18 double sculls,division,3
M,15:30,39,Girls U15 coxed eight,division,1
N,15:35,39,Girls U15 coxed eight,division,2
O,15:40,40,Boys U15 coxed four,division,1
P,15:45,40,Boys U15 coxed four,division,2
Q,15:50,41,Girls U17 double sculls,division,1
R,15:55,41,Girls U17 double sculls,division,2
S,16:00,41,Girls U17 double sculls,division,3
T,16:05,41,Girls U17 double sculls,division,4
U,16:10,42,Boys U17 coxed quad sculls,division,1
V,16:15,42,Boys U17 coxed quad sculls,division,2
W,16:20,43,Girls N18 coxed four,division,1
X,16:25,43,Girls N18 coxed four,division,2
Y,16:30,44,Boys N18 coxed four,division,1
Z,16:35,44,Boys N18 coxed four,division,2
A,16:40,45,Girls U16 double sculls,division,1
B,16:45,45,Girls U16 double sculls,division,2
C,16:50,45,Girls U16 double sculls,division,3
D,16:55,45,Girls U16 double sculls,division,4
E,17:00,45,Girls U16 double sculls,division,5
F,17:05,46,Boys U16 single,division,1
G,17:10,46,Boys U16 single,division,2
H,17:15,47,Girls U18 coxed eight,final,A
I,17:20,48,Boys U18 coxed eight,final,A
