"DAY SHEETS, as at 3:25PM on Friday 19th"
DAY 1: Saturday 1st March 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,1,B U17 1X,division,1,,SPCC 1,COMC 2,KGCA 1,PUKE 1,OTUM 1,BTHC 1,,""
B,08:05,1,B U17 1X,division,2,,FRAN 1,HKIC 2,COMC 1,SPCC 2,KGCA 3,,,""
C,08:10,1,B U17 1X,division,3,,STPC 1,CAMB 2,PUKE 2,CAMB 1,KGCA 2,,,""
D,08:15,2,G U17 4+,division,1,,WTLG 1,WKDS 2,WENT 1,HLCR 1,SHGN 1,WTLG 2,,""
E,08:20,2,G U17 4+,division,2,,BARA 1,STKT 1,HKIC 1,COMC 1,WKDS 1,WTLG 3,,""
F,08:25,3,B U15 2X,division,1,STKT 2,WENT 1,KGCA 1,COMC 1,STPC 1,CAMB 2,SHAK 3,SPCC 1,""
G,08:30,3,B U15 2X,division,2,HKIC 2,HUAN 1,SHAK 2,TRGB 2,ROTL 2,GLDW 2,CAMB 1,,""
H,08:35,3,B U15 2X,division,3,KGCA 3,STPC 3,BTHC 1,SHAK 1,STKT 1,FRAS 1,ROTL 1,,""
I,08:40,3,B U15 2X,division,4,TRGB 1,GLDW 1,TRGB 3,HKIC 1,WHAC 1,STPC 2,KGCA 2,,""
J,08:45,4,G U15 4X+,division,1,WTLG 1,WKDS 1,CAMB 2,STKT 1,WHAC 2,WENT 1,STPC 1,PUKE 1,""
K,08:50,4,G U15 4X+,division,2,STPC 2,BARA 1,WTLG 3,CAMB 1,EDWT 2,GLDW 1,STKT 3,WHAC 1,""
L,08:55,4,G U15 4X+,division,3,WTLG 2,EDWT 1,GLDW 2,STKT 2,STPC 3,HKIC 1,PUKE 2,BTHC 1,""
M,09:00,5,B U18 2-,final,A,,,SPCC 1,JPCR 1,STKT 1,,,,""
N,09:05,6,G U18 2X,division,1,COMC 3,CAMB 2,STPC 1,SHGH 2,BTHC 1,HLCR 1,WTLG 1,,""
O,09:10,6,G U18 2X,division,2,HAMG 1,KGCA 1,STPC 3,COMC 2,STPC 2,OTUM 1,CAMB 1,,""
P,09:15,6,G U18 2X,division,3,,WENT 1,STPC 4,TRGG 21,STKT 1,CAMB 3,COMC 1,,""
Q,09:20,7,B U16 4X+,division,1,CAMB 1,HAMB 1,OTUM 1,JPCR 1,STKT 1,KGCA 3,GLDW 1,SHAK 3,""
R,09:25,7,B U16 4X+,division,2,STKT 2,SPCC 1,COMC 1,KGCA 2,SHAK 2,SHAK 1,TRGB 1,,""
S,09:30,7,B U16 4X+,division,3,CAMB 2,KGCA 1,TRGB 2,HAMB 3,SHAK 4,HAMB 2,PUKE 1,,""
T,09:35,8,G U16 1X,division,1,WHAC 1,HAMG 3,ROTL 1,COMC 2,OTUM 1,CAMB 1,SHGN 2,,""
U,09:40,8,G U16 1X,division,2,COMC 3,KATI 1,HAMG 1,WHAC 2,SPCC 1,ONEW 1,GLDW 1,,""
V,09:45,8,G U16 1X,division,3,,STPC 1,SHGN 1,KATI 2,COMC 1,HAMG 2,WHAC 3,,""
W,09:50,9,B N18 2X,division,1,TRGB 2,WHAC 1,FRAS 1,WENT 2,HKIC 1,STPC 1,SPCC 1,,""
X,09:55,9,B N18 2X,division,2,,HAMB 2,WENT 1,SHAK 1,BTHC 1,CAMB 2,FRAS 2,,""
Y,10:00,9,B N18 2X,division,3,,CAMB 1,WHHS 1,HUAN 1,HAMB 1,TRGB 1,ROTL 1,,""
Z,10:05,9A,G N18 8+,final,A,,,STPC 1,SHGH 1,BARA 1,,,,""
A,10:10,10,B U17 8+,final,A,,,,HAMB 1,SPCC 1,,,,""
B,10:15,11,G U17 4X+,division,1,SHGN 1,HAMG 1,TRGG 21,CAMB 1,WKDS 1,CAMB 3,ROTG 1,KGCA 2,""
C,10:20,11,G U17 4X+,division,2,JPCR 1,KGCA 1,ROTL 1,CAMB 4,WHHS 1,COMC 1,GLDW 1,CAMB 2,""
D,10:25,12,B L18 4+,final,A,,SHAK 2,GLDW 1,PUKE 1,SHAK 1,STKT 1,WHHS 1,,""
E,10:30,13,G U15 4+,division,1,HKIC 1,,STKT 1,SHGH 3,WTLG 2,WKDS 2,WTLG 4,EDWT 1,""
F,10:35,13,G U15 4+,division,2,STKT 2,WTLG 1,WENT 1,BARA 1,HKIC 2,GLDW 1,WTLG 3,,""
G,10:40,14,B U18 4X+,final,A,STPC 1,WENT 1,HAMB 2,KGCA 1,SPCC 1,HAMB 1,COMC 1,KGCA 2,""
H,10:45,15,G U18 2-,final,A,HLCR 1,STKT 1,HAMG 1,GLDW 1,BARA 1,WENT 1,WKDS 1,WTLG 1,""
I,10:50,16,B U16 4+,division,1,,HAMB 1,SHAK 1,PUKE 1,STKT 1,TRGB 1,KGCA 1,,""
J,10:55,16,B U16 4+,division,2,,JPCR 1,HLCR 1,TRGB 2,HAMB 2,SHAK 2,CAMB 1,,""
K,11:00,17,G U16 8+,final,A,,WTLG 1,SHGH 1,WKDS 1,WKDS 2,BARA 1,,,""
L,11:05,17A,B N18 8+,final,A,,GLDW 1,HAMB 1,SHAK 1,SPCC 1,STKT 1,,,""
M,11:10,18,G L18 4+,final,A,,WTLG 1,STPC 1,STKT 1,EDWT 1,COMC 1,BARA 1,,""
N,11:15,19,B U17 2X,division,1,TRGB 1,HKIC 1,OTUM 1,SHAK 1,WENT 2,GLDW 1,HAMB 2,,""
O,11:20,19,B U17 2X,division,2,OTUM 2,FRAS 1,BTHC 1,STPC 2,TAWC 1,CAMB 2,SHAK 2,,""
P,11:25,19,B U17 2X,division,3,STKT 1,WENT 1,COMC 1,KGCA 1,TRGB 2,PUKE 1,JPCR 1,,""
Q,11:30,19,B U17 2X,division,4,,HAMB 1,PUKE 2,STPC 1,CAMB 1,WHHS 1,SHAK 3,,""
R,11:35,20,G U17 1X,division,1,COMC 2,ONEW 1,WTLG 1,WHAC 1,HAMG 1,SHGN 3,COMC 3,ROTG 1,""
