"RACE SCHEDULES (Event 14), as at 6:57AM on Thursday 25th"
DAY 1: Saturday 18th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
S,09:25,14,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
T,09:30,14,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
U,09:35,14,Womens Nov double sculls,heat,3,"1-3=F; Rest=Elim"

DAY 2: Sunday 19th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
T,09:30,14,Womens Nov double sculls,final,B,""
S,09:30,14,Womens Nov double sculls,final,C,""
U,09:35,14,Womens Nov double sculls,final,A,""
