"RACE SCHEDULES, as at 6:14PM on Wednesday 24th"
DAY 1: Saturday 18th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,prelim,1,""
B,08:05,3,Boys U17 coxed four,prelim,1,""
C,08:10,4,Womens single,heat,1,"1-3=F; Rest=Elim"
D,08:15,4,Womens single,heat,2,"1-3=F; Rest=Elim"
E,08:20,4,Womens single,heat,3,"1-3=F; Rest=Elim"
F,08:25,5,Girls U17 double sculls,heat,1,"1-4=F; Rest=Elim"
G,08:30,5,Girls U17 double sculls,heat,2,"1-4=F; Rest=Elim"
H,08:35,6,Mens coxless pair,prelim,1,""
I,08:40,7,Boys U16 single,heat,1,"1-3=F; Rest=Elim"
J,08:45,7,Boys U16 single,heat,2,"1-3=F; Rest=Elim"
K,08:50,9,Boys U15 coxed octuple,prelim,1,""
L,08:50,10,Womens coxed four,prelim,1,""
M,08:55,11,Mixed masters double sculls,heat,1,"1-3=F; Rest=Elim"
N,09:00,11,Mixed masters double sculls,heat,2,"1-3=F; Rest=Elim"
O,09:05,11,Mixed masters double sculls,heat,3,"1-3=F; Rest=Elim"
P,09:10,12,Mens single,heat,1,"1-4=F; Rest=Elim"
Q,09:15,12,Mens single,heat,2,"1-4=F; Rest=Elim"
R,09:20,13,Boys U17 coxed quad sculls,prelim,1,""
S,09:25,14,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
T,09:30,14,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
U,09:35,14,Womens Nov double sculls,heat,3,"1-3=F; Rest=Elim"
V,09:40,15,Girls U16 coxed quad sculls,prelim,1,""
W,09:45,16,Mens Nov coxed four,prelim,1,""
X,09:50,17,Mens masters double sculls,heat,1,"1-4=F; Rest=Elim"
Y,09:55,17,Mens masters double sculls,heat,2,"1-4=F; Rest=Elim"
Z,10:00,18,Womens masters double sculls,heat,1,"1-3=F; Rest=Elim"
A,10:05,18,Womens masters double sculls,heat,2,"1-3=F; Rest=Elim"
B,10:10,19,Mens coxed quad sculls,prelim,1,""
C,10:20,20,Womens coxed eight,prelim,1,""
D,10:30,21,Boys U15 coxed four,prelim,1,""
E,10:30,22,Boys U17 double sculls,heat,1,"1-3=F; Rest=Elim"
F,10:35,22,Boys U17 double sculls,heat,2,"1-3=F; Rest=Elim"
G,10:40,23,Girls U15 double sculls,heat,1,"1-4=F; Rest=Elim"
H,10:45,23,Girls U15 double sculls,heat,2,"1-4=F; Rest=Elim"
I,10:50,24,Boys U16 coxed quad sculls,prelim,1,""
J,10:50,25,Girls U17 coxed eight,prelim,1,""
K,11:00,26,Womens double sculls,heat,1,"1-4=F; Rest=Elim"
L,11:05,26,Womens double sculls,heat,2,"1-4=F; Rest=Elim"
M,11:10,27,Mixed masters coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
N,11:15,27,Mixed masters coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
O,11:25,29,Mens coxed four,prelim,1,""
P,11:25,30,Mens Nov coxed eight,prelim,1,""
Q,11:30,31,Girls U16 single,heat,1,"1-4=F; Rest=Elim"
R,11:35,31,Girls U16 single,heat,2,"1-4=F; Rest=Elim"
S,11:40,32,Boys U17 single,heat,1,"1-3=F; Rest=Elim"
T,11:45,32,Boys U17 single,heat,2,"1-3=F; Rest=Elim"
U,11:50,33,Womens Nov coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
V,11:55,33,Womens Nov coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
W,12:45,34,Boys U15 double sculls,prelim,1,""
X,12:50,35,Mens U19 coxless pair,prelim,1,""
Y,12:55,36,Womens coxless quad sculls,prelim,1,""
Z,13:00,37,Girls U16 double sculls,heat,1,"1-3=F; Rest=Elim"
A,13:05,37,Girls U16 double sculls,heat,2,"1-3=F; Rest=Elim"
B,13:10,38,Mixed masters coxed octuple,prelim,1,""
C,13:15,39,Mixed masters coxed eight,prelim,1,""
D,13:20,40,Womens Nov coxed four,prelim,1,""
E,13:25,41,Girls U17 coxed four,prelim,1,""
F,13:30,42,Boys U16 double sculls,prelim,1,""
G,13:35,43,Mens coxless quad sculls,prelim,1,""
H,13:40,44,Boys U17 coxed eight,prelim,1,""
I,13:40,45,Girls U16 coxed four,prelim,1,""
J,13:50,46,Mens masters single,prelim,1,""
K,13:55,47,Womens masters single,prelim,1,""
