"RACE SCHEDULES (Event 50), as at 12:55PM on Thursday 25th"
DAY 1: Saturday 18th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
N,14:10,50,Girls U17 single,heat,1,"1-3=F; Rest=Elim"
O,14:15,50,Girls U17 single,heat,2,"1-3=F; Rest=Elim"
P,14:20,50,Girls U17 single,heat,3,"1-3=F; Rest=Elim"

DAY 2: Sunday 19th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
N,13:45,50,Girls U17 single,final,C,""
O,13:50,50,Girls U17 single,final,B,""
P,13:55,50,Girls U17 single,final,A,""
