"RACE SCHEDULES (Event 4), as at 3:26AM on Friday 12th"
DAY 1: Saturday 18th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:10,4,Womens single,heat,1,"1-3=F; Rest=Elim"
D,08:15,4,Womens single,heat,2,"1-3=F; Rest=Elim"
E,08:20,4,Womens single,heat,3,"1-3=F; Rest=Elim"

DAY 2: Sunday 19th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:10,4,Womens single,final,C,""
D,08:15,4,Womens single,final,B,""
E,08:20,4,Womens single,final,A,""
