"RACE SCHEDULES (Event 11), as at 2:18PM on Saturday 29th"
DAY 1: Saturday 18th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
M,08:55,11,Mixed masters double sculls,heat,1,"1-3=F; Rest=Elim"
N,09:00,11,Mixed masters double sculls,heat,2,"1-3=F; Rest=Elim"
O,09:05,11,Mixed masters double sculls,heat,3,"1-3=F; Rest=Elim"

DAY 2: Sunday 19th January 2020
Race,Time,Event #,Event Type,Round,Division,Progression
M,09:00,11,Mixed masters double sculls,final,C,""
N,09:05,11,Mixed masters double sculls,final,B,""
O,09:10,11,Mixed masters double sculls,final,A,""
