"RACE SCHEDULE (DAY 2/2), as at 4:21AM on Thursday 25th"
DAY 2: Sunday 19th January 2020
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U15 coxed octuple,final,A
B,08:05,3,Boys U17 coxed four,final,A
C,08:10,4,Womens single,final,C
D,08:15,4,Womens single,final,B
E,08:20,4,Womens single,final,A
F,08:25,5,Girls U17 double sculls,final,B
G,08:30,5,Girls U17 double sculls,final,A
H,08:35,6,Mens coxless pair,final,A
I,08:40,7,Boys U16 single,final,B
J,08:45,7,Boys U16 single,final,A
K,08:50,9,Boys U15 coxed octuple,final,A
L,08:55,10,Womens coxed four,final,A
M,09:00,11,Mixed masters double sculls,final,C
N,09:05,11,Mixed masters double sculls,final,B
O,09:10,11,Mixed masters double sculls,final,A
P,09:15,12,Mens single,final,B
Q,09:20,12,Mens single,final,A
R,09:25,13,Boys U17 coxed quad sculls,final,A
T,09:30,14,Womens Nov double sculls,final,B
S,09:30,14,Womens Nov double sculls,final,C
U,09:35,14,Womens Nov double sculls,final,A
V,09:40,15,Girls U16 coxed quad sculls,final,A
W,09:45,16,Mens Nov coxed four,final,A
X,09:50,17,Mens masters double sculls,final,A
Y,09:55,17,Mens masters double sculls,final,B
Z,10:00,18,Womens masters double sculls,final,B
A,10:05,18,Womens masters double sculls,final,A
B,10:10,19,Mens coxed quad sculls,final,A
C,10:15,20,Womens coxed eight,final,A
D,10:20,21,Boys U15 coxed four,final,A
F,10:25,22,Boys U17 double sculls,final,A
G,10:30,23,Girls U15 double sculls,final,B
E,10:35,22,Boys U17 double sculls,final,B
H,10:35,23,Girls U15 double sculls,final,A
I,10:40,24,Boys U16 coxed quad sculls,final,A
J,10:45,25,Girls U17 coxed eight,final,A
K,10:50,26,Womens double sculls,final,B
L,10:55,26,Womens double sculls,final,A
M,11:00,27,Mixed masters coxless quad sculls,final,B
N,11:05,27,Mixed masters coxless quad sculls,final,A
O,11:10,29,Mens coxed four,final,A
P,11:15,30,Mens Nov coxed eight,final,A
Q,11:20,31,Girls U16 single,final,B
R,11:25,31,Girls U16 single,final,A
S,11:30,32,Boys U17 single,final,B
T,11:35,32,Boys U17 single,final,A
U,11:40,33,Womens Nov coxed quad sculls,final,B
V,11:45,33,Womens Nov coxed quad sculls,final,A
W,12:20,34,Boys U15 double sculls,final,A
X,12:25,35,Mens U19 coxless pair,final,A
Y,12:30,36,Womens coxless quad sculls,final,A
Z,12:35,37,Girls U16 double sculls,final,B
A,12:40,37,Girls U16 double sculls,final,A
B,12:45,38,Mixed masters coxed octuple,final,A
C,12:50,39,Mixed masters coxed eight,final,A
D,12:55,40,Womens Nov coxed four,final,A
E,13:00,41,Girls U17 coxed four,final,A
F,13:05,42,Boys U16 double sculls,final,A
G,13:10,43,Mens coxless quad sculls,final,A
H,13:15,44,Boys U17 coxed eight,final,A
I,13:20,45,Girls U16 coxed four,final,A
J,13:25,46,Mens masters single,final,A
K,13:30,47,Womens masters single,final,A
L,13:35,48,Womens U19 single,final,B
M,13:40,48,Womens U19 single,final,A
N,13:45,50,Girls U17 single,final,C
O,13:50,50,Girls U17 single,final,B
P,13:55,50,Girls U17 single,final,A
Q,14:00,52,Mens double sculls,final,B
R,14:05,52,Mens double sculls,final,A
S,14:10,53,Boys U15 coxed quad sculls,final,A
T,14:15,54,M/W masters coxless four,final,A
U,14:20,55,Womens Nov coxed eight,final,A
V,14:25,56,Mens Nov double sculls,final,B
W,14:30,56,Mens Nov double sculls,final,A
X,14:35,57,Mens U19 single,final,B
Y,14:40,57,Mens U19 single,final,A
Z,14:45,59,Womens coxed quad sculls,final,A
A,14:50,60,Boys U16 coxed four,final,A
B,14:55,61,Mens masters coxless quad sculls,final,A
C,15:00,62,Womens U19 coxless pair,final,A
D,15:00,63,Womens masters coxless quad sculls,final,B
E,15:05,63,Womens masters coxless quad sculls,final,A
F,15:10,64,Mens Nov coxed quad sculls,final,A
G,15:15,65,Girls U17 coxed quad sculls,final,A
H,15:20,66,Girls U15 coxed quad sculls,final,B
I,15:25,66,Girls U15 coxed quad sculls,final,A
J,15:30,67,Womens coxless pair,final,A
K,15:35,68,Mens coxed eight,final,A
