"RACE SCHEDULES (DIVISIONS), as at 10:22AM on Sunday 7th"
DAY 1: Saturday 15th February 2014
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U17 single,division,1
B,08:05,1,Boys U17 single,division,2
C,08:10,1,Boys U17 single,division,3
D,08:15,2,Girls U17 coxed four,division,1
E,08:20,2,Girls U17 coxed four,division,2
F,08:25,3,Boys U15 double sculls,division,1
G,08:30,3,Boys U15 double sculls,division,2
H,08:35,3,Boys U15 double sculls,division,3
I,08:40,4,Girls U15 coxed quad sculls,division,1
J,08:45,4,Girls U15 coxed quad sculls,division,2
K,08:50,4,Girls U15 coxed quad sculls,division,3
L,08:55,5,Boys U18 coxless pair,division,1
M,09:00,6,Girls U18 double sculls,division,1
N,09:05,6,Girls U18 double sculls,division,2
O,09:10,7,Boys U16 coxed quad sculls,division,1
P,09:15,7,Boys U16 coxed quad sculls,division,2
Q,09:20,7,Boys U16 coxed quad sculls,division,3
R,09:25,7,Boys U16 coxed quad sculls,division,4
S,09:30,8,Girls U16 single,division,1
T,09:35,8,Girls U16 single,division,2
U,09:40,9,Boys N18 double sculls,division,1
V,09:45,9A,Girls N18 coxed eight,division,1
W,09:50,10,Boys U17 coxed eight,division,1
X,09:55,11,Girls U17 coxed quad sculls,division,1
Y,10:00,11,Girls U17 coxed quad sculls,division,2
Z,10:05,12,Boys L18 coxed four,division,1
A,10:10,12,Boys L18 coxed four,division,2
B,10:15,13,Girls U15 coxed four,division,1
C,10:20,13,Girls U15 coxed four,division,2
D,10:25,14,Boys U18 coxed quad sculls,division,1
F,10:35,15,Girls U18 coxless pair,division,1
G,10:40,15,Girls U18 coxless pair,division,2
H,10:45,16,Boys U16 coxed four,division,1
I,10:50,16,Boys U16 coxed four,division,2
J,10:55,17,Girls U16 coxed eight,division,1
K,11:00,17A,Boys N18 coxed eight,division,1
L,11:05,18,Girls L18 coxed four,division,1
M,11:10,19,Boys U17 double sculls,division,1
N,11:15,19,Boys U17 double sculls,division,2
O,11:20,19,Boys U17 double sculls,division,3
P,11:25,20,Girls U17 single,division,1
Q,11:30,20,Girls U17 single,division,2
R,11:35,20,Girls U17 single,division,3
S,11:40,21,Boys U15 coxed eight,division,1
T,11:45,21,Boys U15 coxed eight,division,2
U,11:50,22,Girls N18 double sculls,division,1
V,11:55,22,Girls N18 double sculls,division,2
W,12:00,23,Boys U18 coxed four,division,1
Y,12:10,24,Girls U18 coxed four,division,1
Z,12:40,25,Girls U16 coxed quad sculls,division,1
A,12:45,25,Girls U16 coxed quad sculls,division,2
B,12:50,26,Boys U16 double sculls,division,1
C,12:55,26,Boys U16 double sculls,division,2
D,13:00,26,Boys U16 double sculls,division,3
E,13:05,26,Boys U16 double sculls,division,4
F,13:10,27,Girls U18 single,division,1
G,13:15,27,Girls U18 single,division,2
H,13:20,28,Boys U18 single,division,1
I,13:25,28,Boys U18 single,division,2
J,13:30,28,Boys U18 single,division,3
K,13:35,29,Girls U15 double sculls,division,1
L,13:40,29,Girls U15 double sculls,division,2
M,13:45,29,Girls U15 double sculls,division,3
N,13:50,29,Girls U15 double sculls,division,4
O,13:55,30,Boys U15 coxed quad sculls,division,1
P,14:00,30,Boys U15 coxed quad sculls,division,2
Q,14:05,30,Boys U15 coxed quad sculls,division,3
R,14:10,30,Boys U15 coxed quad sculls,division,4
S,14:15,31,Girls U17 coxed eight,division,1
T,14:20,32,Boys U17 coxed four,division,1
U,14:25,33,Girls L18 double sculls,division,1
V,14:30,33,Girls L18 double sculls,division,2
W,14:35,34,Boys L18 double sculls,division,1
X,14:40,35,Girls U16 coxed four,division,1
Y,14:45,36,Boys U16 coxed eight,division,1
Z,14:50,36,Boys U16 coxed eight,division,2
A,14:55,37,Girls U18 coxed quad sculls,division,1
B,15:00,38,Boys U18 double sculls,division,1
C,15:05,38,Boys U18 double sculls,division,2
D,15:10,39,Girls U15 coxed eight,division,1
E,15:15,39,Girls U15 coxed eight,division,2
F,15:20,40,Boys U15 coxed four,division,1
G,15:25,40,Boys U15 coxed four,division,2
H,15:30,41,Girls U17 double sculls,division,1
I,15:35,41,Girls U17 double sculls,division,2
J,15:40,41,Girls U17 double sculls,division,3
K,15:45,42,Boys U17 coxed quad sculls,division,1
L,15:50,42,Boys U17 coxed quad sculls,division,2
M,15:55,43,Girls N18 coxed four,division,1
N,16:00,43,Girls N18 coxed four,division,2
O,16:05,44,Boys N18 coxed four,division,1
P,16:10,44,Boys N18 coxed four,division,2
Q,16:15,45,Girls U16 double sculls,division,1
R,16:20,45,Girls U16 double sculls,division,2
S,16:25,45,Girls U16 double sculls,division,3
T,16:30,46,Boys U16 single,division,1
U,16:35,46,Boys U16 single,division,2
V,16:40,47,Girls U18 coxed eight,division,1
W,16:45,48,Boys U18 coxed eight,division,1
