"RACE SCHEDULES (DIVISIONS), as at 10:01AM on Saturday 29th"
DAY 1: Saturday 22nd November 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Club single,division,1,NZ Retail Property Group
B,08:05,1,Womens Club single,division,2,NZ Retail Property Group
C,08:10,2,Boys U17 coxed quad sculls,division,1,AUT Millenium / Hi Lift Cranes
D,08:15,2,Boys U17 coxed quad sculls,division,2,AUT Millenium / Hi Lift Cranes
E,08:20,2,Boys U17 coxed quad sculls,division,3,AUT Millenium / Hi Lift Cranes
F,08:25,3,Womens U19 double sculls,division,1,Burts Bees
G,08:30,3,Womens U19 double sculls,division,2,Burts Bees
H,08:35,3,Womens U19 double sculls,division,3,Burts Bees
I,08:40,4,Girls U16 coxed four,division,1,Milford Business Association
J,08:45,4,Girls U16 coxed four,division,2,Milford Business Association
K,08:52,5,Womens Nov coxed eight,division,1,Harrisons Carpet
L,08:57,6,Womens double sculls,division,1,Hi Lift Cranes
M,09:02,7,Mens U19 coxed quad sculls,division,1,Nestl&eacute;
N,09:07,8,Mens single,division,1,Dominion Constructors
O,09:12,8,Mens single,division,2,Dominion Constructors
P,09:17,9,Mens Club coxless quad sculls,division,1,Corporate Rowing
Q,09:22,10,Girls U17 coxed four,division,1,Heritage Tiles
R,09:27,10,Girls U17 coxed four,division,2,Heritage Tiles
S,09:32,11,Womens Club coxed eight,division,1,Schnauer and Co
T,09:39,12,Mens Nov double sculls,division,1,Apollo Accounting
U,09:46,12,Mens Nov double sculls,division,2,Apollo Accounting
V,09:53,13,Boys U15 coxed quad sculls,division,1,EET. Elevators, Escalation, Travelators
W,10:00,13,Boys U15 coxed quad sculls,division,2,EET. Elevators, Escalation, Travelators
X,10:07,13,Boys U15 coxed quad sculls,division,3,EET. Elevators, Escalation, Travelators
Y,10:12,15,Mens coxless pair,division,1,Harrisons Carpet
Z,10:17,16,Womens single,division,1,Giltrap Audi
A,10:22,16,Womens single,division,2,Giltrap Audi
B,10:29,18,Girls U15 coxed quad sculls,division,1,Westpac
C,10:36,18,Girls U15 coxed quad sculls,division,2,Westpac
D,10:41,19,Womens Club double sculls,division,1,Tilson family
E,10:46,19,Womens Club double sculls,division,2,Tilson family
F,10:51,20,Mens Club coxed eight,division,1,Kiwi International Rowing Skiffs
G,10:56,21,Boys U16 coxed quad sculls,division,1,Altura Coffee
H,11:01,21,Boys U16 coxed quad sculls,division,2,Altura Coffee
I,11:06,22,Mens U19 double sculls,division,1,NZ Retail Property Group
J,11:11,22,Mens U19 double sculls,division,2,NZ Retail Property Group
K,11:16,23,Mens coxless quad sculls,division,1,Pacific Environments
