"RACE SCHEDULES, as at 8:48AM on Wednesday 17th"
DAY 1: Saturday 9th November 2013
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Womens single,division,1
B,08:35,1,Womens single,division,2
C,08:40,1,Womens single,division,3
D,08:45,2,Mens coxless pair,division,1
E,08:50,2,Mens coxless pair,division,2
F,08:55,2,Mens coxless pair,division,3
G,09:05,3,Girls U17 coxed four,division,1
H,09:10,3,Girls U17 coxed four,division,2
I,09:15,3,Girls U17 coxed four,division,3
J,09:20,4,Mens Nov coxed eight,division,1
K,09:30,5,Womens coxless pair,division,1
L,09:35,5,Womens coxless pair,division,2
M,09:40,6,Mens single,division,1
N,09:45,6,Mens single,division,2
O,09:50,6,Mens single,division,3
P,10:00,7,Boys U17 coxed four,division,1
Q,10:05,7,Boys U17 coxed four,division,2
R,10:10,8,Girls U17 double sculls,division,1
S,10:15,8,Girls U17 double sculls,division,2
T,10:20,8,Girls U17 double sculls,division,3
U,10:25,8,Girls U17 double sculls,division,4
V,10:35,9,Womens four +/-,division,1
W,10:45,10,Mens Nov coxed four,division,1
X,10:50,10,Mens Nov coxed four,division,2
Y,10:55,10,Mens Nov coxed four,division,3
Z,11:00,11,Mens four +/-,division,1
A,11:05,11,Mens four +/-,division,2
B,11:15,12,Boys U17 double sculls,division,1
C,11:20,12,Boys U17 double sculls,division,2
D,11:25,12,Boys U17 double sculls,division,3
E,12:00,13,Womens double sculls,division,1
F,12:05,13,Womens double sculls,division,2
G,12:15,14,Womens Nov coxed four,division,1
H,12:20,14,Womens Nov coxed four,division,2
I,12:25,14,Womens Nov coxed four,division,3
J,12:35,15,Boys U17 coxed eight,division,1
K,12:45,16,Girls U17 single,division,1
L,12:50,16,Girls U17 single,division,2
M,13:00,17,Womens quad sculls +/-,division,1
N,13:05,17,Womens quad sculls +/-,division,2
O,13:10,18,Womens Nov coxed quad sculls,division,1
P,13:15,18,Womens Nov coxed quad sculls,division,2
Q,13:20,19,Boys U17 single,division,1
R,13:25,19,Boys U17 single,division,2
S,13:30,20,Mens double sculls,division,1
T,13:35,20,Mens double sculls,division,2
U,13:45,21,Girls U17 coxed eight,division,1
V,14:00,22,Mens Nov coxed quad sculls,division,1
W,14:15,23,Mens quad sculls +/-,division,1
X,14:25,24,Womens Nov coxed eight,division,1
Y,14:30,24,Womens Nov coxed eight,division,2
Z,14:40,25,Girls U17 coxed quad sculls,division,1
A,14:45,25,Girls U17 coxed quad sculls,division,2
B,14:55,26,Mens Nov double sculls,division,1
C,15:05,27,Womens coxed eight,division,1
D,15:15,28,Boys U17 coxed quad sculls,division,1
E,15:20,28,Boys U17 coxed quad sculls,division,2
F,15:30,29,Womens Nov double sculls,division,1
G,15:35,29,Womens Nov double sculls,division,2
H,15:45,30,Mens coxed eight,division,1
