"RACE SCHEDULES (DIVISIONS), as at 5:56AM on Saturday 20th"
DAY 1: Saturday 3rd November 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Club single,division,1,Laszlo Boats
B,08:05,1,Womens Club single,division,2,Laszlo Boats
C,08:10,2,Girls U18 double sculls,division,1,Torpedo 7
D,08:15,3,Mens double sculls,division,1,Devonport-Takapuna Local Board
E,08:20,4,Womens single,division,1,INZIDE Commercial 
F,08:30,5,Boys U18 coxless pair,division,1,Aon
F,08:30,6,Mens Club coxless pair,division,1,AUT Millenium 
G,08:35,7,Mens Int double sculls,division,1,AUT Millenium 
H,08:40,7,Mens Int double sculls,division,2,AUT Millenium 
I,08:45,8,Girls U17 coxed four,division,1,Hi Lift Cranes
J,08:50,9,Girls U15 coxed quad sculls,division,1,EET. Elevators, Escalation, Travelators
K,08:55,9,Girls U15 coxed quad sculls,division,2,EET. Elevators, Escalation, Travelators
L,09:03,10,Mens Nov double sculls,division,1,helloworld, Milford
M,09:11,11,Womens Nov coxed four,division,1,Laszlo Boats
N,09:19,11,Womens Nov coxed four,division,2,Laszlo Boats
O,09:25,12,Boys U17 coxed eight,division,1,AUT Gym
P,09:30,13,Boys U16 coxed quad sculls,division,1,Stoker
Q,09:40,14,Womens Club coxless pair,division,1,Aon
Q,09:40,15,Girls U18 coxless pair,division,1,Torpedo 7
R,09:50,16,Mens coxless four,division,1,Hi Lift Cranes
R,09:50,17,Womens coxless four,division,1,helloworld, Milford
S,09:55,18,Womens Int single,division,1,EET. Elevators, Escalation, Travelators
T,10:00,19,Boys U18 coxed quad sculls,division,1,Devonport-Takapuna Local Board
U,10:05,20,Mens Club single,division,1,AUT Millenium 
V,10:10,21,Mens Int single,division,1,AUT Millenium 
W,10:15,22,Girls U16 coxed eight,division,1,INZIDE Commercial 
X,10:20,23,Boys U15 coxed quad sculls,division,1,Aon
Y,10:25,23,Boys U15 coxed quad sculls,division,2,Aon
Z,10:30,24,Girls U17 coxed quad sculls,division,1,Hi Lift Cranes
A,10:37,25,Womens Nov double sculls,division,1,Mike Stanley &amp; family
B,10:44,25,Womens Nov double sculls,division,2,Mike Stanley &amp; family
C,10:50,26,Boys U16 coxed four,division,1,Laszlo Boats
D,10:55,26,Boys U16 coxed four,division,2,Laszlo Boats
E,11:00,27,Girls U18 single,division,1,helloworld, Milford
F,11:05,27,Girls U18 single,division,2,helloworld, Milford
G,11:15,29,Womens Club double sculls,division,1,EET. Elevators, Escalation, Travelators
