"ENTRIES, as at 7:21AM on Wednesday 8th"
Event #,Event Type,Entries,Entrants
1,W Clb 1X,16,"MACL1, MACL2, NSHC1, NSHC2, NSHC3, NSHC21, SKEC1, TAKA1, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}, WESC4 {SCR}, WESC11, WREC1, WREC2, WTMC1"
2,G U18 2X,6,"KGCA1, KGCA2, MACL1, NSHC1, NSHC21, TAKA1"
3,M Opn 2X,11,"NSHC1, NSHC2, NSHC3, RPCA1, RPCA2, RPCA3, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}, WESC4 {SCR}, WESC5 {SCR}"
4,W Opn 1X,8,"NSHC1, NSHC2, NSHC3, RPCA1, RPCA2, WESC1 {SCR}, WESC2 {SCR}, WESC11"
5,B U18 2-,9,"KGCA1, NSHC11, NSHC12, NSHC13, NSHC14, WESC31 {SCR}, WESC32 {SCR}, WESC33 {SCR}, WESC34 {SCR}"
6,M Clb 2-,4,"NSHC1, NSHC2, WESC1 {SCR}, WESC2 {SCR}"
7,M Int 2X,11,"NSHC1, NSHC2, NSHC11, WESC1 {SCR}, WESC2 {SCR}, WREC1, WREC2, WTMC1, WTMC2, WTMC3, WTMC4"
8,G U17 4+,8,"NSHC21, NSHC22, RPCA1, RPCA2, SKEC1, WESC11, WESC12, WESC31 {SCR}"
9,G U15 4X+,14,"AKLC31, AKLC32, AKLC33, GLDW1, NSHC21, NSHC22, SKEC1, SKEC2, TAKA1, TAKA2, TAKA3, TAKA4, WESC11, WESC12"
10,M Nov 2X,4,"SKEC1, WESC1 {SCR}, WREC1, WTMC1"
11,W Nov 4+,11,"AKLC31, AKLC32, GLDW1, GLDW2, NSHC1, NSHC2, NSHC21, NSHC22, WESC11, WTMC1, WTMC2"
12,B U17 8+,7,"NSHC11, NSHC12, NSHC13, RPCA1, RPCA2, SKEC1, SKEC2"
