"RACE SCHEDULES (DIVISIONS), as at 1:01AM on Sunday 14th"
DAY 1: Saturday 31st August 2013
Race,Time,Event #,Event Type,Round,Division
A,10:00,1,Womens Club coxed four,division,1
B,10:05,1,Womens Club coxed four,division,2
C,10:10,1,Womens Club coxed four,division,3
D,10:15,2,Womens double sculls,division,1
E,10:20,2,Womens double sculls,division,2
F,10:25,2,Womens double sculls,division,3
G,10:30,3,Mens Club coxed eight,division,1
H,10:35,3,Mens Club coxed eight,division,2
I,10:40,4,Mens coxed four,division,1
J,10:45,4,Mens coxed four,division,2
K,10:50,5,Womens Club double sculls,division,1
L,10:55,5,Womens Club double sculls,division,2
M,11:00,5,Womens Club double sculls,division,3
N,11:05,5,Womens Club double sculls,division,4
O,11:10,6,Womens coxed eight,division,1
P,11:20,7,Mens Club coxed four,division,1
Q,11:25,7,Mens Club coxed four,division,2
R,11:30,7,Mens Club coxed four,division,3
S,11:35,7,Mens Club coxed four,division,4
T,11:40,8,Mens double sculls,division,1
U,11:45,8,Mens double sculls,division,2
V,11:50,8,Mens double sculls,division,3
W,11:55,8,Mens double sculls,division,4
X,12:00,9,Womens Club coxed eight,division,1
Y,12:10,10,Womens coxed four,division,1
Z,12:15,10,Womens coxed four,division,2
A,12:20,11,Mens Club double sculls,division,1
B,12:25,11,Mens Club double sculls,division,2
C,12:30,11,Mens Club double sculls,division,3
D,12:35,11,Mens Club double sculls,division,4
E,12:40,11,Mens Club double sculls,division,5
F,12:45,12,Mens coxed eight,division,1
