"RACE SCHEDULES, as at 4:47AM on Wednesday 24th"
DAY 1: Thursday 22nd August 2019
Race,Time,Event #,Event Type,Round,Division,Progression
1,09:00,1,Womens U21 single,heat,1,"All > F"
2,09:10,2,Mens U21 single,heat,1,"All > F"
3,09:20,3,Womens U21 double sculls (L),heat,1,"All > F"
4,09:30,4,Mens U21 double sculls (L),heat,1,"All > F"
5,09:40,5,Womens U21 coxless pair,heat,1,"All > F"
6,09:50,6,Mens U21 coxless pair,heat,1,"All > F"
7,10:00,7,Womens U21 single (L),heat,1,"All > F"
8,10:10,8,Mens U21 single (L),heat,1,"All > F"
9,14:00,1,Womens U21 single,final,A,""
10,14:10,2,Mens U21 single,final,A,""
11,14:20,3,Womens U21 double sculls (L),final,A,""
12,14:30,4,Mens U21 double sculls (L),final,A,""
13,14:40,5,Womens U21 coxless pair,final,A,""
14,14:50,6,Mens U21 coxless pair,final,A,""
15,15:00,7,Womens U21 single (L),final,A,""
16,15:10,8,Mens U21 single (L),final,A,""

DAY 2: Friday 23rd August 2019
Race,Time,Event #,Event Type,Round,Division,Progression
17,09:00,9,Womens U21 coxless four,heat,1,"All > F"
18,09:10,10,Mens U21 coxless four,heat,1,"All > F"
19,09:20,11,Womens U21 coxless quad sculls,heat,1,"All > F"
20,09:30,12,Mens U21 coxless quad sculls,heat,1,"All > F"
21,09:40,13,Mixed U21 double sculls (L),heat,1,"All > F"
22,14:00,9,Womens U21 coxless four,final,A,""
23,14:10,10,Mens U21 coxless four,final,A,""
24,14:20,11,Womens U21 coxless quad sculls,final,A,""
25,14:30,12,Mens U21 coxless quad sculls,final,A,""
26,14:40,13,Mixed U21 double sculls (L),final,A,""

DAY 3: Saturday 24th August 2019
Race,Time,Event #,Event Type,Round,Division,Progression
27,09:00,14,Womens U21 coxed eight,heat,1,""
27,09:00,15,Mixed U21 coxless quad sculls (L),heat,1,""
28,09:10,16,Mens U21 coxed eight,heat,1,"All > F"
29,12:00,14,Womens U21 coxed eight,final,A,""
29,12:00,15,Mixed U21 coxless quad sculls (L),final,A,""
38,12:10,16,Mens U21 coxed eight,final,A,""
