"RACE SCHEDULES (DIVISIONS), as at 3:46PM on Thursday 25th"
DAY 1: Saturday 6th December 2014
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U19 single,division,1
B,08:05,1,Boys U19 single,division,2
C,08:10,1,Boys U19 single,division,3
D,08:20,2,Girls U15 coxed quad sculls,division,1
E,08:25,2,Girls U15 coxed quad sculls,division,2
F,08:25,3,Womens Nov coxed quad sculls,division,1
G,08:35,4,Girls U19 coxed eight,division,1
H,08:45,5,Girls U16 double sculls,division,1
I,08:50,5,Girls U16 double sculls,division,2
J,09:00,6,Boys U16 coxed quad sculls,division,1
K,09:15,7,Girls U15 coxed eight,division,1
L,09:15,8,Womens Nov coxed eight,division,1
M,09:25,9,Girls U19 single,division,1
N,09:30,9,Girls U19 single,division,2
O,09:35,9,Girls U19 single,division,3
P,09:40,9,Girls U19 single,division,4
Q,09:50,10,Girls U16 coxed quad sculls,division,1
R,09:55,10,Girls U16 coxed quad sculls,division,2
S,10:00,11,Boys U19 double sculls,division,1
T,10:05,11,Boys U19 double sculls,division,2
U,10:10,11,Boys U19 double sculls,division,3
V,10:15,11,Boys U19 double sculls,division,4
W,10:25,12,Boys U16 coxed eight,division,1
X,10:35,13,Boys U15 coxed quad sculls,division,1
Y,10:35,14,Mens Nov coxed quad sculls,division,1
Z,10:45,15,Girls U16 coxed four,division,1
A,10:55,16,Boys U16 double sculls,division,1
B,11:05,17,Girls U19 coxed quad sculls,division,1
C,11:10,17,Girls U19 coxed quad sculls,division,2
D,11:15,17,Girls U19 coxed quad sculls,division,3
E,11:20,17,Girls U19 coxed quad sculls,division,4
F,11:25,18,Girls U15 coxed four,division,1
G,11:35,19,Womens Nov coxed four,division,1
H,11:45,20,Boys U15 double sculls,division,1
I,11:45,21,Mens Nov double sculls,division,1
J,11:55,22,Boys U19 coxed quad sculls,division,1
K,12:00,22,Boys U19 coxed quad sculls,division,2
L,12:05,23,Girls U19 coxed four,division,1
M,12:10,23,Girls U19 coxed four,division,2
N,12:15,24,Girls U16 single,division,1
O,12:20,24,Girls U16 single,division,2
P,12:30,25,Boys U15 coxed eight,division,1
Q,12:30,26,Mens Nov coxed eight,division,1
R,12:40,27,Boys U19 coxed four,division,1
S,12:45,27,Boys U19 coxed four,division,2
T,12:50,28,Girls U19 double sculls,division,1
U,12:55,28,Girls U19 double sculls,division,2
V,13:00,28,Girls U19 double sculls,division,3
W,13:05,28,Girls U19 double sculls,division,4
X,13:10,29,Boys U16 single,division,1
Y,13:15,29,Boys U16 single,division,2
Z,13:20,30,Boys U15 coxed four,division,1
A,13:30,31,Mens Nov coxed four,division,1
B,13:40,32,Girls U16 coxed eight,division,1
C,13:50,33,Girls U15 double sculls,division,1
E,14:00,34,Womens Nov double sculls,division,1
F,14:10,35,Boys U16 coxed four,division,1
G,14:20,36,Boys U19 coxed eight,division,1
