"RACE SCHEDULES (RACES), as at 9:23AM on Sunday 14th"
DAY 1: Thursday 29th April 2021
Race,Time,Event #,Event Type,Round,Division
A,10:00,1,Girls U18 coxed quad sculls,race,1
B,10:10,2,Boys U18 coxed quad sculls,race,1
C,10:20,3,Boys U18 coxed eight,race,1
D,10:30,4,Girls U18 coxed eight,race,1
A,14:00,5,Girls U18 single,race,1
B,14:10,6,Boys U18 single,race,1
C,14:20,7,Girls U18 double sculls,race,1
D,14:30,8,Boys U18 double sculls,race,1
E,14:40,9,Boys U18 coxless pair,race,1
F,14:50,10,Girls U18 coxless pair,race,1
G,15:00,11,Boys U18 coxed four,race,1
H,15:10,12,Girls U18 coxed four,race,1

DAY 2: Friday 30th April 2021
Race,Time,Event #,Event Type,Round,Division
A,09:00,13,Boys U18 coxed quad sculls,race,1
B,09:10,14,Girls U18 coxed quad sculls,race,1
C,09:20,15,Girls U18 coxed eight,race,1
D,09:30,16,Boys U18 coxed eight,race,1
