"RACE SCHEDULES (DIVISIONS), as at 10:36AM on Wednesday 10th"
DAY 1: Saturday 15th February 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,division,1,Tompkins Wake
B,08:04,1,Boys U17 single,division,2,Tompkins Wake
C,08:08,1,Boys U17 single,division,3,Tompkins Wake
D,08:12,1,Boys U17 single,division,4,Tompkins Wake
E,08:16,2,Girls U17 coxed four,division,1,Cambridge Stud
F,08:20,2,Girls U17 coxed four,division,2,Cambridge Stud
G,08:24,3,Boys U15 double sculls,division,1,Clough &amp; Associates
H,08:29,3,Boys U15 double sculls,division,2,Clough &amp; Associates
I,08:34,4,Girls U15 coxed quad sculls,division,1,Better
J,08:39,4,Girls U15 coxed quad sculls,division,2,Better
K,08:44,4,Girls U15 coxed quad sculls,division,3,Better
L,08:49,5,Boys U18 coxless pair,division,1,Hammer Hardware, Devonport
M,09:03,5,Boys U18 coxless pair,division,2,Hammer Hardware, Devonport
N,09:07,6,Girls U18 double sculls,division,1,ASG Technologies Ltd
O,09:11,6,Girls U18 double sculls,division,2,ASG Technologies Ltd
P,09:15,7,Boys U16 coxed quad sculls,division,1,Bill and Jane Manning
Q,09:19,7,Boys U16 coxed quad sculls,division,2,Bill and Jane Manning
R,09:23,7,Boys U16 coxed quad sculls,division,3,Bill and Jane Manning
S,09:27,8,Girls U16 single,division,1,Rebecca Taylor Physio
T,09:31,8,Girls U16 single,division,2,Rebecca Taylor Physio
U,09:35,8,Girls U16 single,division,3,Rebecca Taylor Physio
V,09:39,9,Boys N18 double sculls,division,1,Andrae family - international supporters
W,09:44,9,Boys N18 double sculls,division,2,Andrae family - international supporters
X,09:49,9,Boys N18 double sculls,division,3,Andrae family - international supporters
Y,09:54,10,Girls N18 coxed eight,division,1,Your Builder Ltd
Z,09:59,10,Girls N18 coxed eight,division,2,Your Builder Ltd
A,10:04,11,Boys U17 coxed eight,division,1,Hi-Tech Solutions 
B,10:08,12,Girls U17 coxed quad sculls,division,1,North Harbour Ford
C,10:12,12,Girls U17 coxed quad sculls,division,2,North Harbour Ford
D,10:16,13,Boys U15 coxed octuple,division,1,Thompson family
E,10:21,14,Girls U15 coxed four,division,1,eco-vask.com
F,10:26,15,Boys U18 coxed quad sculls,division,1,J.F.Ross Customs Brokers
G,10:30,16,Girls U18 coxless pair,division,1,Hypermedia
H,10:34,17,Boys U16 coxed four,division,1,eco-vask.com
I,10:38,17,Boys U16 coxed four,division,2,eco-vask.com
J,10:42,18,Girls U16 coxed eight,division,1,Ricoh
K,10:46,19,Boys N18 coxed eight,division,1,Cambridge Stud
L,10:51,20,Girls N18 double sculls,division,1,Hypermedia
M,10:56,20,Girls N18 double sculls,division,2,Hypermedia
N,11:01,21,Boys U17 double sculls,division,1,J.F.Ross Customs Brokers
O,11:05,21,Boys U17 double sculls,division,2,J.F.Ross Customs Brokers
P,11:09,21,Boys U17 double sculls,division,3,J.F.Ross Customs Brokers
Q,11:13,21,Boys U17 double sculls,division,4,J.F.Ross Customs Brokers
R,11:17,21,Boys U17 double sculls,division,5,J.F.Ross Customs Brokers
S,11:21,22,Girls U17 single,division,1,Aline Larkins Memorial Race
T,11:25,22,Girls U17 single,division,2,Aline Larkins Memorial Race
U,11:29,22,Girls U17 single,division,3,Aline Larkins Memorial Race
V,11:33,23,Girls U15 coxed octuple,division,1,Minter Ellison Rudd Watts
W,11:38,24,Boys U15 coxed eight,division,1,Lagom Group
X,11:43,25,Boys U18 coxed four,division,1,Royale Kitchens 
Y,11:47,26,Girls U18 coxed four,division,1,Klaeser family
Z,11:51,27,Girls U16 coxed quad sculls,division,1,Takapuna Beach Cafe and Store
A,11:55,27,Girls U16 coxed quad sculls,division,2,Takapuna Beach Cafe and Store
B,11:59,27,Girls U16 coxed quad sculls,division,3,Takapuna Beach Cafe and Store
C,12:03,28,Boys U16 double sculls,division,1,Cookes
D,12:07,28,Boys U16 double sculls,division,2,Cookes
E,12:11,28,Boys U16 double sculls,division,3,Cookes
F,12:15,28,Boys U16 double sculls,division,4,Cookes
G,12:45,29,Girls U18 single,division,1,ACG Parnell College
H,12:50,29,Girls U18 single,division,2,ACG Parnell College
I,12:55,30,Boys U18 single,division,1,GWE Consulting Engineers
J,13:00,30,Boys U18 single,division,2,GWE Consulting Engineers
K,13:05,30,Boys U18 single,division,3,GWE Consulting Engineers
L,13:10,30,Boys U18 single,division,4,GWE Consulting Engineers
M,13:15,31,Girls U15 double sculls,division,1,Better
N,13:20,31,Girls U15 double sculls,division,2,Better
O,13:25,32,Boys U15 coxed quad sculls,division,1,Clif Barningham
P,13:30,32,Boys U15 coxed quad sculls,division,2,Clif Barningham
Q,13:35,32,Boys U15 coxed quad sculls,division,3,Clif Barningham
R,13:40,32,Boys U15 coxed quad sculls,division,4,Clif Barningham
