"DRAFT RACE SCHEDULES, as at 9:23PM on Wednesday 17th"
DAY 1: Saturday 3rd September 2022
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mixed masters coxed eight,final,A
B,09:05,2,Mens masters A-D single,division,1
C,09:10,2,Mens masters A-D single,division,2
D,09:15,3,Womens masters A-D single,division,1
E,09:20,3,Womens masters A-D single,division,2
F,09:25,4,Mens masters Nov coxed quad sculls,final,A
G,09:29,5,Womens masters Nov coxed quad sculls,final,A
H,09:30,6,Mens masters E-H coxless pair,final,A
H,09:30,7,Womens masters E-H coxless pair,final,A
I,09:40,8,Mens masters A-D double sculls,division,1
J,09:45,8,Mens masters A-D double sculls,division,2
K,09:50,9,Womens masters A-D double sculls,division,1
L,09:55,9,Womens masters A-D double sculls,division,2
M,10:00,10,Mens masters E-H single,division,1
N,10:05,10,Mens masters E-H single,division,2
O,10:10,11,Womens masters E-H single,final,A
P,10:15,12,Mens masters E-H coxed eight,final,A
Q,10:20,13,Womens masters E-H coxed eight,final,A
R,10:30,14,Mens masters A-D coxless quad sculls,final,A
S,10:35,15,Womens masters A-D coxless quad sculls,division,1
T,10:40,16,Mixed masters Nov coxed eight,final,A
U,10:45,17,Mens masters E-H double sculls,division,1
V,12:30,17,Mens masters E-H double sculls,division,2
W,12:35,18,Womens masters E-H double sculls,division,1
X,12:45,19,Mixed masters coxless four,final,A
Y,13:00,20,Mens masters A-D coxed eight,final,A
Y,13:00,21,Womens masters A-D coxed eight,final,A
Z,13:10,22,Mens masters E-H coxless quad sculls,final,A
Z,13:10,23,Womens masters E-H coxless quad sculls,final,A
A,13:30,24,Mens masters A-D coxless four,final,A
A,13:30,25,Womens masters A-D coxless four,final,A
B,13:45,26,Mens masters Nov coxed four,final,A
C,13:50,27,Womens masters Nov coxed four,final,A
D,13:55,28,Mixed masters coxless quad sculls,division,1
E,14:00,28,Mixed masters coxless quad sculls,division,2
F,14:05,28,Mixed masters coxless quad sculls,division,3
G,14:15,29,Mens masters A-D coxless pair,final,A
H,14:20,30,Womens masters A-D coxless pair,division,1
H,14:20,30,Womens masters A-D coxless pair,final,A
I,14:25,31,Mixed masters double sculls,division,1
J,14:35,31,Mixed masters double sculls,division,2
K,14:40,31,Mixed masters double sculls,division,3
L,14:45,32,Mens masters E-H coxless four,final,A
M,14:55,33,Womens masters E-H coxless four,final,A
N,15:10,34,Womens masters coxed eight,final,A
O,15:15,35,Mens masters coxed eight,final,A
