"RACE SCHEDULES, as at 12:26PM on Wednesday 24th"
DAY 1: Saturday 8th December 2012
Race,Time,Event #,Event Type,Round,Division
1,07:30,1,Mens Club coxless pair,heat,1
109,07:35,1,Mens Club coxless pair,heat,2
2,07:40,2,Womens single,heat,1
3,07:45,3,Womens Club coxed quad sculls,heat,1
4,07:50,4,Womens Nov coxed eight,heat,1
5,07:55,4,Womens Nov coxed eight,heat,2
6,08:00,4A,Girls U15 coxed eight,heat,1
7,08:05,5,Womens U21 coxless pair,heat,1
8,08:10,6,Mens Nov coxed quad sculls,heat,1
9,08:15,6A,Boys U15 coxed quad sculls,heat,1
110,08:20,6A,Boys U15 coxed quad sculls,heat,2
10,08:25,7,Boys U17 coxed eight,heat,1
11,08:30,8,Mens coxless pair,heat,1
120,08:35,8,Mens coxless pair,heat,2
12,08:40,9,Girls U17 coxed quad sculls,heat,1
111,08:45,9,Girls U17 coxed quad sculls,heat,2
111,08:45,10,Womens coxless four,heat,2
14,09:05,11,Womens Club coxless pair,heat,1
15,09:10,12,Mens Club coxed quad sculls,heat,1
119,09:15,15,Mixed masters double sculls,final,A
16,09:20,13,Mens coxless quad sculls,heat,1
17,09:50,16,Mens Club single,heat,1
18,09:55,16,Mens Club single,heat,2
19,10:00,16,Mens Club single,heat,3
112,10:05,16,Mens Club single,heat,4
20,10:10,17,Womens Nov coxed quad sculls,heat,1
21,10:15,17,Womens Nov coxed quad sculls,heat,2
113,10:20,17,Womens Nov coxed quad sculls,heat,3
22,10:25,17A,Girls U15 coxed quad sculls,heat,1
23,10:30,17A,Girls U15 coxed quad sculls,heat,2
114,10:35,17A,Girls U15 coxed quad sculls,heat,3
24,10:40,18,Womens coxless pair,heat,1
25,10:45,19,Boys U15 double sculls,heat,1
26,10:50,19,Boys U15 double sculls,heat,2
115,10:55,19,Boys U15 double sculls,heat,3
27,11:00,20,Boys U17 coxed quad sculls,heat,1
121,11:05,20,Boys U17 coxed quad sculls,heat,2
121,11:05,23,Mens Club coxed four,heat,2
28,11:10,21,Girls U17 coxed eight,heat,1
29,11:15,22,Womens Club double sculls,heat,1
30,11:20,22,Womens Club double sculls,heat,2
32,11:35,24,Mens coxless four,heat,1
33,11:40,26,Womens Nov coxed four,heat,1
34,11:45,26,Womens Nov coxed four,heat,2
35,11:50,26,Womens Nov coxed four,heat,3
116,11:55,26,Womens Nov coxed four,heat,4
36,12:00,26A,Girls U15 coxed four,heat,1
37,12:05,26A,Girls U15 coxed four,heat,2
38,12:10,28,Boys U17 double sculls,heat,1
39,12:15,28,Boys U17 double sculls,heat,2
122,12:20,28,Boys U17 double sculls,heat,3
40,12:35,29,Mens Nov coxed four,heat,1
41,12:45,29A,Boys U15 coxed four,heat,1
42,12:50,30,Mens Club coxed eight,heat,1
43,12:55,31,Mens double sculls,heat,1
43,12:55,35,Womens coxed eight,heat,1
44,13:30,32,Womens Club single,heat,1
45,13:40,25,Womens double sculls,heat,1
45,13:40,33,Girls U17 coxed four,heat,1
46,13:45,34,Mens single,heat,1
47,13:50,34,Mens single,heat,2
49,13:55,36,Girls U15 double sculls,heat,1
50,14:00,36,Girls U15 double sculls,heat,2
51,14:05,37,Boys U17 coxed four,heat,1
52,14:10,38,Mens Nov coxed eight,heat,1
53,14:15,38A,Boys U15 coxed eight,heat,1
54,14:35,39,Mens Club double sculls,heat,1
118,14:40,39,Mens Club double sculls,heat,2
55,14:45,40,Womens Club coxed four,heat,1
125,14:50,41,Mixed masters coxless quad sculls,final,A
56,14:55,42,Girls U17 double sculls,heat,1
57,15:00,42,Girls U17 double sculls,heat,2
58,15:05,44,Mens coxed eight,heat,1

DAY 2: Sunday 9th December 2012
Race,Time,Event #,Event Type,Round,Division
