"DRAFT RACE SCHEDULES (RACES), as at 1:58AM on Monday 1st"
DAY 1: Tuesday 23rd April 2024
Race,Time,Event #,Event Type,Round,Division
B,10:30,1,Girls U18 coxed quad sculls,race,1
B,10:40,2,Boys U18 coxed quad sculls,race,1
H,10:50,3,Girls U18 coxed eight,race,1
H,11:00,4,Boys U18 coxed eight,race,1
D,16:00,5,Boys U18 coxless pair,race,1
D,16:10,6,Girls U18 coxless pair,race,1
E,16:20,7,Boys U18 single,race,1
E,16:30,8,Girls U18 single,race,1
F,16:40,9,Boys U18 coxed four,race,1
F,16:50,10,Girls U18 coxed four,race,1
G,17:00,11,Boys U18 double sculls,race,1
G,17:10,12,Girls U18 double sculls,race,1

DAY 2: Wednesday 24th April 2024
Race,Time,Event #,Event Type,Round,Division
B,08:30,13,Boys U18 coxed eight,race,1
B,08:40,14,Girls U18 coxed eight,race,1
H,08:50,15,Girls U18 coxed quad sculls,race,1
H,09:00,16,Boys U18 coxed quad sculls,race,1
