"RACE SCHEDULES (DIVISIONS), as at 10:23AM on Sunday 30th"
DAY 1: Saturday 12th February 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:45,20,Girls N18 double sculls,division,1,Purple Shirt
B,07:50,48,Boys N18 coxed quad sculls,division,1,Alpha Drain Unblocking
C,07:55,48,Boys N18 coxed quad sculls,division,2,Alpha Drain Unblocking
D,08:00,48,Boys N18 coxed quad sculls,division,3,Alpha Drain Unblocking
E,08:10,22,Girls U17 single,division,1,Mahoe Consulting Limited
F,08:15,22,Girls U17 single,division,2,Mahoe Consulting Limited
G,08:20,34,Boys U17 coxed four,division,1,Shed Works Ltd
H,08:25,34,Boys U17 coxed four,division,2,Shed Works Ltd
I,08:35,47,Girls N18 coxed four,division,1,Michael Swarbrick, Harcourts Cooper &amp; Co
J,08:45,9,Boys N18 double sculls,division,1,Biodecon Ltd
K,08:50,9,Boys N18 double sculls,division,2,Biodecon Ltd
L,09:00,2,Girls U17 coxed four,division,1,The Post Office
M,09:10,1,Boys U17 single,division,1,Bevie
N,09:15,1,Boys U17 single,division,2,Bevie
O,09:25,35,Girls N18 coxed quad sculls,division,1,NZDr
P,09:30,35,Girls N18 coxed quad sculls,division,2,NZDr
Q,09:40,36,Boys N18 coxed four,division,1,NZDr
R,09:50,45,Girls U17 double sculls,division,1,Tamaki Marine Park
S,09:55,45,Girls U17 double sculls,division,2,Tamaki Marine Park
T,10:05,46,Boys U17 coxed quad sculls,division,1,Devonport Aikido
U,10:10,46,Boys U17 coxed quad sculls,division,2,Devonport Aikido
V,10:20,10,Girls N18 coxed eight,division,1,NZDr
W,10:40,19,Boys N18 coxed eight,division,1,Biodecon Ltd
X,10:50,12,Girls U17 coxed quad sculls,division,1,Devonport Aikido
Y,10:55,12,Girls U17 coxed quad sculls,division,2,Devonport Aikido
Z,11:05,21,Boys U17 double sculls,division,1,Purple Shirt
A,11:10,21,Boys U17 double sculls,division,2,Purple Shirt
B,11:30,33,Girls U17 coxed eight,division,1,Extra Staff Ltd
C,11:50,11,Boys U17 coxed eight,division,1,Takapuna Beach Cafe and Store
D,12:20,16,Girls U18 coxless pair,division,1,Michael Swarbrick, Harcourts Cooper &amp; Co
E,12:25,16,Girls U18 coxless pair,division,2,Michael Swarbrick, Harcourts Cooper &amp; Co
F,12:35,30,Boys U18 single,division,1,Thompson family
G,12:40,30,Boys U18 single,division,2,Thompson family
H,13:05,41,Girls U18 coxed quad sculls,division,1,Belmont Partners
I,13:25,5,Boys U18 coxless pair,division,1,Extra Staff Ltd
J,13:30,5,Boys U18 coxless pair,division,2,Extra Staff Ltd
K,13:50,29,Girls U18 single,division,1,Belmont Vet Clinic
L,14:15,15,Boys U18 coxed quad sculls,division,1,Belmont Vet Clinic
M,14:35,26,Girls U18 coxed four,division,1,Belmont Partners
N,15:00,25,Boys U18 coxed four,division,1,Vista
O,15:10,6,Girls U18 double sculls,division,1,Piper Painters
P,15:45,42,Boys U18 double sculls,division,1,Piper Painters
Q,15:50,42,Boys U18 double sculls,division,2,Piper Painters
R,15:55,51,Girls U18 coxed eight,division,1,Purple Shirt
S,16:30,52,Boys U18 coxed eight,division,1,Alpha Drain Unblocking

DAY 2: Saturday 19th March 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:45,31,Girls U15 double sculls,division,1,Brian Dackers &amp; Associates
B,08:00,13,Boys U15 coxed octuple,division,1,asBuilt Limited
C,08:05,13,Boys U15 coxed octuple,division,2,asBuilt Limited
D,08:40,14,Girls U15 coxed four,division,1,GWE Consulting Engineers
E,08:55,3,Boys U15 double sculls,division,1,JMI Wealth
F,09:00,3,Boys U15 double sculls,division,2,JMI Wealth
G,09:30,23,Girls U15 coxed octuple,division,1,Artisan Painting Decorating 
H,09:50,44,Boys U15 coxed four,division,1,The Post Office
I,10:20,4,Girls U15 coxed quad sculls,division,1,The Officers Mess
J,10:25,4,Girls U15 coxed quad sculls,division,2,The Officers Mess
K,10:40,24,Boys U15 coxed eight,division,1,Brolly Sheets
L,11:25,43,Girls U15 coxed eight,division,1,Origin Archaeology Ltd
M,11:30,32,Boys U15 coxed quad sculls,division,1,Vista
N,11:35,32,Boys U15 coxed quad sculls,division,2,Vista
O,11:40,32,Boys U15 coxed quad sculls,division,3,Vista
P,12:30,7,Boys U16 coxed quad sculls,division,1,Direct Group Uniforms
Q,12:35,7,Boys U16 coxed quad sculls,division,2,Direct Group Uniforms
R,12:45,49,Girls U16 double sculls,division,1,GWE Consulting Engineers
S,12:50,49,Girls U16 double sculls,division,2,GWE Consulting Engineers
T,13:25,50,Boys U16 single,division,1,McDonald family
U,13:30,50,Boys U16 single,division,2,McDonald family
V,13:40,27,Girls U16 coxed quad sculls,division,2,Extra Staff Ltd
W,13:45,27,Girls U16 coxed quad sculls,division,1,Extra Staff Ltd
X,14:20,28,Boys U16 double sculls,division,1,Fresh Pork New Zealand
Y,14:25,28,Boys U16 double sculls,division,2,Fresh Pork New Zealand
Z,14:30,28,Boys U16 double sculls,division,3,Fresh Pork New Zealand
A,14:35,8,Girls U16 single,division,1,GWE Consulting Engineers
B,15:20,17,Boys U16 coxed four,division,1,Bevie
C,16:00,37,Girls U16 coxed four,division,1,The Post Office
D,16:25,38,Boys U16 coxed eight,division,1,Vista
E,16:45,18,Girls U16 coxed eight,division,1,Vista
