"RACE SCHEDULE (DIVISIONS on DAY 2/2), as at 9:31PM on Friday 19th"
DAY 2: Saturday 19th March 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:45,31,Girls U15 double sculls,division,1,Brian Dackers &amp; Associates
B,08:00,13,Boys U15 coxed octuple,division,1,asBuilt Limited
C,08:05,13,Boys U15 coxed octuple,division,2,asBuilt Limited
D,08:40,14,Girls U15 coxed four,division,1,GWE Consulting Engineers
E,08:55,3,Boys U15 double sculls,division,1,JMI Wealth
F,09:00,3,Boys U15 double sculls,division,2,JMI Wealth
G,09:30,23,Girls U15 coxed octuple,division,1,Artisan Painting Decorating 
H,09:50,44,Boys U15 coxed four,division,1,The Post Office
I,10:20,4,Girls U15 coxed quad sculls,division,1,The Officers Mess
J,10:25,4,Girls U15 coxed quad sculls,division,2,The Officers Mess
K,10:40,24,Boys U15 coxed eight,division,1,Brolly Sheets
L,11:25,43,Girls U15 coxed eight,division,1,Origin Archaeology Ltd
M,11:30,32,Boys U15 coxed quad sculls,division,1,Vista
N,11:35,32,Boys U15 coxed quad sculls,division,2,Vista
O,11:40,32,Boys U15 coxed quad sculls,division,3,Vista
P,12:30,7,Boys U16 coxed quad sculls,division,1,Direct Group Uniforms
Q,12:35,7,Boys U16 coxed quad sculls,division,2,Direct Group Uniforms
R,12:45,49,Girls U16 double sculls,division,1,GWE Consulting Engineers
S,12:50,49,Girls U16 double sculls,division,2,GWE Consulting Engineers
T,13:25,50,Boys U16 single,division,1,McDonald family
U,13:30,50,Boys U16 single,division,2,McDonald family
V,13:40,27,Girls U16 coxed quad sculls,division,2,Extra Staff Ltd
W,13:45,27,Girls U16 coxed quad sculls,division,1,Extra Staff Ltd
X,14:20,28,Boys U16 double sculls,division,1,Fresh Pork New Zealand
Y,14:25,28,Boys U16 double sculls,division,2,Fresh Pork New Zealand
Z,14:30,28,Boys U16 double sculls,division,3,Fresh Pork New Zealand
A,14:35,8,Girls U16 single,division,1,GWE Consulting Engineers
B,15:20,17,Boys U16 coxed four,division,1,Bevie
C,16:00,37,Girls U16 coxed four,division,1,The Post Office
D,16:25,38,Boys U16 coxed eight,division,1,Vista
E,16:45,18,Girls U16 coxed eight,division,1,Vista
