"RACE SCHEDULES, as at 4:26PM on Friday 12th"
DAY 1: Saturday 9th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U16 single,heat,1,"1,2=F; Rest=Elim"
B,08:04,1,Girls U16 single,heat,2,"1,2=F; Rest=Elim"
C,08:08,1,Girls U16 single,heat,3,"1,2=F; Rest=Elim"
D,08:12,38,Mens Int single,heat,1,"1,2=F; Rest=Elim"
E,08:16,38,Mens Int single,heat,2,"1,2=F; Rest=Elim"
F,08:20,38,Mens Int single,heat,3,"1,2=F; Rest=Elim"
G,08:24,18,Boys U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
H,08:28,18,Boys U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
I,08:32,2,Girls U17 single,heat,1,"1-3=F; Rest=Elim"
J,08:36,2,Girls U17 single,heat,2,"1-3=F; Rest=Elim"
K,08:40,7,Girls U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
L,08:44,7,Girls U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
M,08:52,23,Boys U18 double sculls,heat,1,"1-3=F; Rest=Elim"
N,08:56,23,Boys U18 double sculls,heat,2,"1-3=F; Rest=Elim"
O,09:02,11,Womens Int single,heat,1,"1-3=F; Rest=Elim"
P,09:06,11,Womens Int single,heat,2,"1-3=F; Rest=Elim"
Q,09:10,15,Girls U16 double sculls,heat,1,"1-3=F; Rest=Elim"
R,09:14,15,Girls U16 double sculls,heat,2,"1-3=F; Rest=Elim"
S,09:18,28,Boys U16 single,heat,1,"1-3=F; Rest=Elim"
T,09:22,28,Boys U16 single,heat,2,"1-3=F; Rest=Elim"
U,09:26,29,Boys U17 single,heat,1,"1-3=F; Rest=Elim"
V,09:30,29,Boys U17 single,heat,2,"1-3=F; Rest=Elim"
W,09:34,30,Boys U15 double sculls,heat,1,"1,2=F; Rest=Elim"
X,09:38,30,Boys U15 double sculls,heat,2,"1,2=F; Rest=Elim"
Y,09:42,30,Boys U15 double sculls,heat,3,"1,2=F; Rest=Elim"
Z,09:46,63,Girls U15 double sculls,heat,1,"1-3=F; Rest=Elim"
A,09:50,63,Girls U15 double sculls,heat,2,"1-3=F; Rest=Elim"
B,09:54,31,Mens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
C,09:58,31,Mens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
D,10:02,55,Boys U17 double sculls,heat,1,"1-3=F; Rest=Elim"
E,10:06,55,Boys U17 double sculls,heat,2,"1-3=F; Rest=Elim"
F,10:10,46,Mens single,heat,1,"1-3=F; Rest=Elim"
G,10:14,46,Mens single,heat,2,"1-3=F; Rest=Elim"
H,10:18,54,Boys U16 double sculls,heat,1,"1-3=F; Rest=Elim"
I,10:22,54,Boys U16 double sculls,heat,2,"1-3=F; Rest=Elim"
J,10:26,64,Womens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
K,10:30,64,Womens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
L,10:34,71,Girls U16 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
M,10:38,71,Girls U16 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
N,10:42,74,Womens Int double sculls,heat,1,"1-3=F; Rest=Elim"
O,10:51,74,Womens Int double sculls,heat,2,"1-3=F; Rest=Elim"
P,10:56,65,Boys U16 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
Q,11:00,65,Boys U16 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
,11:30,33,Girls U18 coxed four,final,A,""
,11:30,34,Womens Int coxed four,final,A,""
,11:30,35,Womens Club coxed four,final,A,""
R,11:36,3,Boys U18 coxless pair,final,A,""
S,11:36,57,Mens coxless pair,final,A,""
T,11:42,1,Girls U16 single,final,A,""
U,11:48,2,Girls U17 single,final,A,""
W,11:52,6,Womens Nov coxed quad sculls,final,A,""
V,11:58,5,Womens coxless quad sculls,final,A,""
X,12:04,4,Mens Club coxless pair,final,A,""
Y,12:10,7,Girls U15 coxed quad sculls,final,A,""
Z,12:16,8,Boys U16 coxed eight,final,A,""
A,12:22,11,Womens Int single,final,A,""
B,12:28,10,Girls U18 single,final,A,""
C,12:28,12,Womens Club single,final,A,""
D,12:34,13,Boys U18 coxed quad sculls,final,A,""
E,12:40,14,Mens Club coxless quad sculls,final,A,""
F,12:46,15,Girls U16 double sculls,final,A,""
G,12:52,16,Girls U17 double sculls,final,A,""
H,12:58,17,Mens Nov coxed quad sculls,final,A,""
I,13:04,18,Boys U15 coxed quad sculls,final,A,""
J,13:10,23,Boys U18 double sculls,final,A,""
K,13:16,24,Mens Int double sculls,final,A,""
,13:16,75,Womens Club double sculls,final,A,""
L,13:22,25,Mens Club double sculls,final,A,""
M,13:28,26,Girls U16 coxed four,final,A,""
N,13:34,27,Girls U17 coxed four,final,A,""
O,13:40,28,Boys U16 single,final,A,""
P,13:46,29,Boys U17 single,final,A,""
Q,13:52,30,Boys U15 double sculls,final,A,""
R,13:58,31,Mens Nov double sculls,final,A,""
S,14:04,36,Mens double sculls,final,A,""
T,14:10,37,Boys U18 single,final,A,""
U,14:16,38,Mens Int single,final,A,""
V,14:22,39,Mens Club single,final,A,""
W,14:28,40,Boys U16 coxed four,final,A,""
X,14:34,41,Boys U17 coxed four,final,A,""
Y,14:40,42,Womens Nov coxed eight,final,A,""
Z,14:46,43,Girls U15 coxed octuple,final,A,""
A,14:46,70,Boys U15 coxed octuple,final,A,""
B,14:52,45,Mens Nov coxed four,final,A,""
C,14:58,44,Womens double sculls,final,A,""
D,15:04,46,Mens single,final,A,""
E,15:10,47,Girls U18 coxless pair,final,A,""
T,15:16,49,Boys U18 coxed four,final,A,""
F,15:16,50,Mens Int coxed four,final,A,""
G,15:16,51,Mens Club coxed four,final,A,""
H,15:22,52,Girls U16 coxed eight,final,A,""
I,15:22,69,Mens Nov coxed eight,final,A,""
J,15:28,54,Boys U16 double sculls,final,A,""
K,15:34,55,Boys U17 double sculls,final,A,""
L,15:40,56,Womens Nov coxed four,final,A,""
M,15:46,58,Womens single,final,A,""
N,15:52,59,Girls U18 coxed quad sculls,final,A,""
O,15:58,60,Womens Club coxless quad sculls,final,A,""
P,16:04,63,Girls U15 double sculls,final,A,""
Q,16:10,64,Womens Nov double sculls,final,A,""
R,16:16,65,Boys U16 coxed quad sculls,final,A,""
S,16:22,66,Boys U17 coxed quad sculls,final,A,""
V,16:28,72,Girls U17 coxed quad sculls,final,A,""
T,16:34,67,Mens coxless quad sculls,final,A,""
U,16:40,71,Girls U16 coxed quad sculls,final,A,""
W,16:46,74,Womens Int double sculls,final,A,""
A,16:56,9,Boys U17 coxed eight,final,A,""
Z,16:56,21,Girls U18 coxed eight,final,A,""
Y,16:56,62,Mens Club coxed eight,final,A,""
X,16:56,76,Mens coxed eight,final,A,""
