IMPORTANT: Some events encompass more than one class. See rowit.nz/pupt2018/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
2,G U16 2X,W,U16 ,2X,2,Scull,N,,Ricoh
3,B U17 4+,M,U17 ,4+,4,Sweep,Y,,GWE Consulting Engineers
4,W Opn 2-,W,Opn,2-,2,Sweep,N,,Quantum Growth
5,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Devonport Aikido
6,G U17 1X,W,U17 ,1X,1,Scull,N,,Wash NZ
7,W Clb 2-,W,Clb,2-,2,Sweep,N,,Devo Coffee
8,M Opn 2-,M,Opn,2-,2,Sweep,N,,The Taka Tool
9,B U16 2X,M,U16 ,2X,2,Scull,N,,Davey family
10,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Team Jackie and Jane, Harcourts
11,M Clb 2-,M,Clb,2-,2,Sweep,N,,Devonport Aikido
12,W Opn 4X-,W,Opn,4X-,4,Scull,N,,The Taka Tool
13,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Phd Construction
14,M Int 4X+,M,Int,4X+,4,Scull,Y,,Laser Plumbing, Whenuapai
15,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Laser Plumbing, Whenuapai
16,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Annette Montgomery Memorial
17,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Aline Larkins Memorial Race
18,M Clb 4X-,M,Clb,4X-,4,Scull,N,,The Taka Tool
19,B U17 1X,M,U17 ,1X,1,Scull,N,,GWE Consulting Engineers
20,G U18 1X,W,U18 ,1X,1,Scull,N,,Clough &amp; Associates
21,W Clb 1X,W,Clb,1X,1,Scull,N,,Hawthorne family
22,Opn 2X,Open,Opn,2X,2,Scull,N,,
23,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Quantum Growth
24,M Opn 1X,M,Opn,1X,1,Scull,N,,Evolve Homes
25,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Phd Construction
26,M Int 4+,M,Int,4+,4,Sweep,Y,,Fishing Boats NZ Ltd
27,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Ranfurly Village
28,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Ricoh
29,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Phd Construction
30,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Team Jackie and Jane, Harcourts
31,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Wash NZ
32,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Harrisons Group
33,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Devo Coffee
34,W Opn 1X,W,Opn,1X,1,Scull,N,,Zest IT Ltd
35,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Jones family
36,G U17 2X,W,U17 ,2X,2,Scull,N,,Tristram European
37,M Nov 4+,M,Nov,4+,4,Sweep,Y,,The Knackered Rower
38,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Ricoh
39,Opn 1X,Open,Opn,1X,1,Scull,N,,
40,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Knowles family
41,W Int 4X+,W,Int,4X+,4,Scull,Y,,Hawthorne family
42,G U16 1X,W,U16 ,1X,1,Scull,N,,Aline Larkins Memorial Race
43,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Club Marine
44,G U18 2X,W,U18 ,2X,2,Scull,N,,Club Marine
45,B U18 2X,M,U18 ,2X,2,Scull,N,,GWE Consulting Engineers
46,M Clb 2X,M,Clb,2X,2,Scull,N,,Haute Design
47,B U15 4+,M,U15 ,4+,4,Sweep,Y,,J A Russell Ltd
48,W Clb 2X,W,Clb,2X,2,Scull,N,,Club Marine
49,B U16 1X,M,U16 ,1X,1,Scull,N,,Davey family
50,M Opn 2X,M,Opn,2X,2,Scull,N,,Createc
51,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Aline Larkins Memorial Race
52,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Knowles family
53,W Opn 2X,W,Opn,2X,2,Scull,N,,Zest IT Ltd
54,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Jones family
55,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Devonport Aikido
56,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Clough &amp; Associates
57,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Evolve Homes
58,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Ranfurly Village
59,M Opn 4-,M,Opn,4-,4,Sweep,N,,Clough &amp; Associates
60,W Opn 4-,W,Opn,4-,4,Sweep,N,,BEP Marine
61,B U18 1X,M,U18 ,1X,1,Scull,N,,Club Marine
62,M Clb 1X,M,Clb,1X,1,Scull,N,,Fishing Boats NZ Ltd
63,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Annette Montgomery Memorial
64,W Int 4+,W,Int,4+,4,Sweep,Y,,Butcher girls
65,B U17 2X,M,U17 ,2X,2,Scull,N,,Junior Hawthornes
66,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Harrisons Group
67,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,The Taka Tool
68,Opn 4(X)-,Open,Opn,4(X)-,4,Either,N,,
69,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Haute Design
70,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Clough &amp; Associates
71,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Tristram European
72,B U18 8+,M,U18 ,8+,8,Sweep,Y,,The Knackered Rower
