"RACE SCHEDULES, as at 2:22PM on Tuesday 9th"
DAY 1: Saturday 20th October 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:50,72,Boys U18 coxed eight,heat,1,The Knackered Rower
B,08:14,2,Girls U16 double sculls,division,1,Ricoh
C,08:18,2,Girls U16 double sculls,division,2,Ricoh
D,08:22,3,Boys U17 coxed four,division,1,GWE Consulting Engineers
E,08:26,3,Boys U17 coxed four,division,2,GWE Consulting Engineers
F,08:30,4S,Womens Snr coxless pair,division,1,Quantum Growth
F,08:30,4O,Womens coxless pair,division,1,Quantum Growth
G,08:37,5,Womens Nov coxed quad sculls,division,1,Devonport Aikido
H,08:44,5,Womens Nov coxed quad sculls,division,2,Devonport Aikido
I,08:48,6,Girls U17 single,division,1,Wash NZ
J,08:52,6,Girls U17 single,division,2,Wash NZ
K,08:56,7,Womens Club coxless pair,division,1,Devo Coffee
L,09:00,8S,Mens Snr coxless pair,division,1,The Taka Tool
M,09:04,8O,Mens coxless pair,division,1,The Taka Tool
N,09:08,9,Boys U16 double sculls,division,1,Davey family
O,09:12,9,Boys U16 double sculls,division,2,Davey family
P,09:16,10,Girls U16 coxed four,division,1,Team Jackie and Jane, Harcourts
Q,09:20,11,Mens Club coxless pair,division,1,Devonport Aikido
R,09:24,12S,Womens Snr coxless quad sculls,division,1,The Taka Tool
R,09:24,12O,Womens coxless quad sculls,division,1,The Taka Tool
S,09:31,13,Boys U15 coxed quad sculls,division,1,Phd Construction
T,09:38,13,Boys U15 coxed quad sculls,division,2,Phd Construction
U,09:42,14,Mens Int coxed quad sculls,division,1,Laser Plumbing, Whenuapai
V,09:46,15,Girls U17 coxed eight,division,1,Laser Plumbing, Whenuapai
W,09:50,15,Girls U17 coxed eight,division,2,Laser Plumbing, Whenuapai
X,09:57,16,Girls U15 coxed eight,division,1,Annette Montgomery Memorial
Y,10:01,17,Boys U18 coxed quad sculls,division,1,Aline Larkins Memorial Race
Z,10:05,18,Mens Club coxless quad sculls,division,1,The Taka Tool
A,10:09,19,Boys U17 single,division,1,GWE Consulting Engineers
B,10:13,20,Girls U18 single,division,1,Clough &amp; Associates
C,10:17,20,Girls U18 single,division,2,Clough &amp; Associates
D,10:21,21,Womens Club single,division,1,Hawthorne family
E,10:25,23,Boys U16 coxed quad sculls,division,1,Quantum Growth
F,10:29,23,Boys U16 coxed quad sculls,division,2,Quantum Growth
