Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
2,2,G U16 2X,W,U16 ,2X,2,Scull,N,,Ricoh
3,3,B U17 4+,M,U17 ,4+,4,Sweep,Y,,GWE Consulting Engineers
4,4S,W Snr 2-,W,Snr,2-,2,Sweep,N,,Quantum Growth
4,4O,W Opn 2-,W,Opn,2-,2,Sweep,N,,Quantum Growth
5,5,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Devonport Aikido
6,6,G U17 1X,W,U17 ,1X,1,Scull,N,,Wash NZ
7,7,W Clb 2-,W,Clb,2-,2,Sweep,N,,Devo Coffee
8,8S,M Snr 2-,M,Snr,2-,2,Sweep,N,,The Taka Tool
8,8O,M Opn 2-,M,Opn,2-,2,Sweep,N,,The Taka Tool
9,9,B U16 2X,M,U16 ,2X,2,Scull,N,,Davey family
10,10,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Team Jackie and Jane, Harcourts
11,11,M Clb 2-,M,Clb,2-,2,Sweep,N,,Devonport Aikido
12,12S,W Snr 4X-,W,Snr,4X-,4,Scull,N,,The Taka Tool
12,12O,W Opn 4X-,W,Opn,4X-,4,Scull,N,,The Taka Tool
13,13,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Phd Construction
14,14,M Int 4X+,M,Int,4X+,4,Scull,Y,,Laser Plumbing, Whenuapai
15,15,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Laser Plumbing, Whenuapai
16,16,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Annette Montgomery Memorial
17,17,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Aline Larkins Memorial Race
18,18,M Clb 4X-,M,Clb,4X-,4,Scull,N,,The Taka Tool
19,19,B U17 1X,M,U17 ,1X,1,Scull,N,,GWE Consulting Engineers
20,20,G U18 1X,W,U18 ,1X,1,Scull,N,,Clough &amp; Associates
21,21,W Clb 1X,W,Clb,1X,1,Scull,N,,Hawthorne family
22,22M,Mst 2X,Open,Mst ,2X,2,Scull,N,,
22,22R,Rec 2X,Open,Rec,2X,2,Scull,N,,
23,23,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Quantum Growth
24,24S,M Snr 1X,M,Snr,1X,1,Scull,N,,Evolve Homes
24,24O,M Opn 1X,M,Opn,1X,1,Scull,N,,Evolve Homes
25,25,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Phd Construction
26,26,M Int 4+,M,Int,4+,4,Sweep,Y,,Fishing Boats NZ Ltd
27,27,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Ranfurly Village
28,28,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Ricoh
29,29,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Phd Construction
30,30,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Team Jackie and Jane, Harcourts
31,31,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Wash NZ
32,32,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Harrisons Group
33,33,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Devo Coffee
34,34S,W Snr 1X,W,Snr,1X,1,Scull,N,,Zest IT Ltd
34,34O,W Opn 1X,W,Opn,1X,1,Scull,N,,Zest IT Ltd
35,35S,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Jones family
35,35O,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Jones family
36,36,G U17 2X,W,U17 ,2X,2,Scull,N,,Tristram European
37,37,M Nov 4+,M,Nov,4+,4,Sweep,Y,,The Knackered Rower
38,38,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Ricoh
39,39M,Mst 1X,Open,Mst ,1X,1,Scull,N,,
39,39R,Rec 1X,Open,Rec,1X,1,Scull,N,,
40,40,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Knowles family
41,41,W Int 4X+,W,Int,4X+,4,Scull,Y,,Hawthorne family
42,42,G U16 1X,W,U16 ,1X,1,Scull,N,,Aline Larkins Memorial Race
43,43,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Club Marine
44,44,G U18 2X,W,U18 ,2X,2,Scull,N,,Club Marine
45,45,B U18 2X,M,U18 ,2X,2,Scull,N,,GWE Consulting Engineers
