"DAY SHEETS, as at 2:00AM on Thursday 18th"
DAY 1: Saturday 20th October 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,07:50,72,B U18 8+,heat,1,RPCA 1,SKEC 1,NSHC 11,AKGC 1,SKEC 2,,,,""
B,08:14,2,G U16 2X,division,1,TAKA 1,WTMC 1,MTAL 1,MERC 1,NSHC 21,SKEC 1,AKLC 51,MACL 1,""
C,08:18,2,G U16 2X,division,2,MTAL 3,NSHC 22,TAKA 2,MERC 2,MTAL 2,SKEC 2,NSHC 23,,""
D,08:22,3,B U17 4+,division,1,SKEC 1,GLDW 1,KGCA 1,MACL 1,TAKA 1,AKGC 1,,,""
E,08:26,3,B U17 4+,division,2,SKEC 4,AKGC 3,GLDW 2,SKEC 3,AKGC 2,SKEC 2,,,""
F,08:30,4,W Opn 2-,division,1,RPCA 1,RPCA 3,,,WESC 2,,,,""
G,08:37,5,W Nov 4X+,division,1,WTMC 1,NSHC 21,COMC 1,NSHC 1,TAKA 1,SKEC 1,MERC 1,,""
H,08:44,5,W Nov 4X+,division,2,NSHC 2,TAKA 2,MERC 2,SKEC 2,TAKA 3,,,,""
I,08:48,6,G U17 1X,division,1,GLDW 1,NSHC 22,NSHC 1,MERC 1,WREC 1,MACL 1,,,""
J,08:52,6,G U17 1X,division,2,NSHC 2,NSHC 23,NSHC 24,TAKA 3,NSHC 3,TAKA 2,GLDW 2,,""
K,08:56,7,W Clb 2-,division,1,KGCA 1,NSHC 21,,,,,,,""
L,09:00,8,M Opn 2-,division,1,WESC 1,AKGC 1,KGCA 1,WESC 2,,,,,""
M,09:04,8,M Opn 2-,division,1,,RPCA 4,NSHC 1,AKGC 2,RPCA 1,NSHC 3,RPCA 3,NSHC 2,""
N,09:08,9,B U16 2X,division,1,GLDW 1,MACL 1,MTAL 1,TAKA 1,WTMC 1,AKLC 51,MERC 1,AKGC 1,""
O,09:12,9,B U16 2X,division,2,MACL 2,TAKA 2,GLDW 2,MTAL 2,WTMC 2,AKGC 2,GLDW 3,AKLC 52,""
P,09:16,10,G U16 4+,division,1,MTAL 1,AKLC 51,SKEC 1,GLDW 1,AKLC 22,AKLC 21,MACL 1,,""
Q,09:20,11,M Clb 2-,division,1,NSHC 2,WESC 1,GLDW 1,NSHC 1,AKGC 1,GLDW 2,,,""
R,09:24,12,W Opn 4X-,division,1,WESC 1,NSHC 1,,,,,,,""
S,09:31,13,B U15 4X+,division,1,KGCA 1,NSHC 11,GLDW 1,KGCA 2,TAKA 1,MTAL 1,COMC 1,,""
T,09:38,13,B U15 4X+,division,2,GLDW 2,TAKA 3,NSHC 13,KGCA 3,NSHC 12,TAKA 4,TAKA 2,,""
U,09:42,14,M Int 4X+,division,1,AKLC 51,MERC 1,SKEC 1,NSHC 1,WTMC 2,NSHC 2,,,""
V,09:46,15,G U17 8+,division,1,RPCA 2,SKEC 1,RPCA 1,NSHC 21,AKLC 21,,,,""
W,09:50,15,G U17 8+,division,2,NSHC 22,RPCA 3,SKEC 2,AKLC 22,RPCA 4,,,,""
X,09:57,16,G U15 8+,division,1,NSHC 21,GLDW 1,TAKA 1,AKLC 51,MERC 1,NSHC 22,AKLC 21,MTAL 1,""
Y,10:01,17,B U18 4X+,division,1,AKGC 4,SKEC 1,AKGC 1,KGCA 2,AKGC 2,KGCA 1,AKGC 3,,""
Z,10:05,18,M Clb 4X-,division,1,WESC 1,,,,,,,,""
A,10:09,19,B U17 1X,division,1,WTMC 1,WTMC 2,,MTAL 1,AKLC 51,TAKA 1,AKLC 1,,""
B,10:13,20,G U18 1X,division,1,GLDW 1,MACL 1,MERC 1,TAKA 1,KGCA 1,NSHC 21,WREC 1,NSHC 22,""
C,10:17,20,G U18 1X,division,2,GLDW 2,NSHC 23,KGCA 2,MACL 2,GLDW 4,GLDW 3,NSHC 3,,""
D,10:21,21,W Clb 1X,division,1,WESC 1,WESC 3,WTMC 1,WESC 2,,,,,""
E,10:25,23,B U16 4X+,division,1,NSHC 11,AKGC 1,TAKA 1,AKLC 51,GLDW 1,KGCA 1,MACL 1,MERC 1,""
F,10:29,23,B U16 4X+,division,2,MTAL 1,NSHC 13,GLDW 2,,NSHC 12,KGCA 2,KGCA 3,,""
G,10:33,24,M Opn 1X,division,1,WESC 1,MERC 1,WESC 2,,,,,,""
H,10:37,24,M Opn 1X,division,1,TAKA 1,NSHC 1,RPCA 4,NSHC 2,RPCA 5,RPCA 2,RPCA 3,RPCA 1,""
I,10:44,25,B U15 8+,division,1,AKGC 1,KGCA 1,KGCA 2,NSHC 11,GLDW 1,TAKA 1,NSHC 12,MERC 1,""
J,10:48,26,M Int 4+,division,1,AKLC 51,NSHC 2,WTMC 1,NSHC 1,,,,,""
K,10:55,27,W Nov 4+,division,1,TAKA 1,GLDW 1,NSHC 1,COMC 1,NSHC 21,,,,""
L,11:02,27,W Nov 4+,division,2,NSHC 2,AKLC 51,WTMC 1,NSHC 22,,,,,""
M,11:06,28,B U17 4X+,division,1,KGCA 1,WTMC 1,AKGC 1,GLDW 1,SKEC 1,,,,""
N,11:10,28,B U17 4X+,division,2,GLDW 2,AKGC 2,KGCA 2,MACL 1,SKEC 2,,,,""
O,11:14,29,G U16 8+,division,1,MTAL 1,SKEC 1,AKLC 21,NSHC 21,MTAL 2,AKLC 22,,,""
P,11:18,30,B U18 4+,division,1,,KGCA 1,RPCA 1,AKGC 2,SKEC 1,AKGC 3,AKGC 1,,""
P,11:18,31,M Clb 4+,division,1,NSHC 1,,,,,,,,""
Q,11:22,32,G U18 4+,division,1,AKLC 21,AKLC 22,,,,,,,""
