"RACE SCHEDULE (DAY 4/5), as at 6:26PM on Thursday 18th"
DAY 4: Friday 18th February 2011
Race,Time,Event #,Event Type,Round,Division
176,08:00,29,Mixed double sculls (P),final,A
177,08:01,64,Mens single (P),final,A
178,08:15,1,Womens U21 single,final,A
179,08:30,2,Mens U21 single,final,A
180,08:45,3,Womens Club coxed four,final,A
181,09:00,4,Womens Snr single,final,A
182,09:15,5,Womens Nov double sculls,final,A
183,09:30,6,Womens single (L),final,A
184,09:45,7,Mens single (L),final,A
185,10:00,8,Mens Club coxed four,final,A
186,10:15,9,Mens Snr single,final,A
187,10:30,10,Womens Prem coxless pair,final,A
188,10:45,11,Mens Prem coxless pair,final,A
189,11:00,12,Mens Nov double sculls,final,A
190,11:10,34,Womens U19 coxed four,heat,1
191,11:15,34,Womens U19 coxed four,heat,2
192,11:30,13,Womens U21 coxless four,final,A
193,11:45,14,Womens Snr coxless four,final,A
194,12:15,38,Mens U19 coxed four,heat,1
195,12:20,38,Mens U19 coxed four,heat,2
196,12:30,15,Mens U21 coxless four,final,A
197,12:45,16,Mens Snr coxless four,final,A
198,13:00,17,Womens Club double sculls,final,A
199,13:15,18,Womens Prem double sculls,final,A
200,17:15,19,Mens Prem double sculls,final,A
201,17:25,20,Mens Club double sculls,final,A
202,17:35,21,Womens Nov coxed eight,final,A
203,17:45,22,Womens U21 double sculls,final,A
204,17:50,43,Womens U19 double sculls,heat,1
205,17:55,43,Womens U19 double sculls,heat,2
206,18:00,43,Womens U19 double sculls,heat,3
207,18:05,43,Womens U19 double sculls,heat,4
208,18:15,23,Womens Snr coxless quad sculls,final,A
209,18:25,24,Mens Nov coxed eight,final,A
210,18:35,25,Mens U21 double sculls,final,A
211,18:40,51,Mens U19 double sculls,heat,1
212,18:45,51,Mens U19 double sculls,heat,2
213,18:50,51,Mens U19 double sculls,heat,3
214,18:55,51,Mens U19 double sculls,heat,4
215,19:05,26,Mens Snr coxless quad sculls,final,A
216,19:15,27,Womens Prem coxless four,final,A
217,19:25,28,Mens Prem coxless four,final,A
