"RACE SCHEDULES (Event 17), as at 1:09AM on Thursday 18th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
33,11:27,17,Womens Club double sculls,heat,1
34,11:32,17,Womens Club double sculls,heat,2
35,11:37,17,Womens Club double sculls,heat,3
36,11:42,17,Womens Club double sculls,heat,4

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
118,10:40,17,Womens Club double sculls,repechage,1
119,10:45,17,Womens Club double sculls,repechage,2
120,10:50,17,Womens Club double sculls,repechage,3
121,10:55,17,Womens Club double sculls,repechage,4

DAY 3: Thursday 17th February 2011
Race,Time,Event #,Event Type,Round,Division
156,08:00,17,Womens Club double sculls,semi-final,1
157,08:05,17,Womens Club double sculls,semi-final,2

DAY 4: Friday 18th February 2011
Race,Time,Event #,Event Type,Round,Division
198,13:00,17,Womens Club double sculls,final,A
