"RACE SCHEDULES (Event 61), as at 5:10PM on Tuesday 23rd"
DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
91,07:30,61,Mens Club single,heat,1
92,07:35,61,Mens Club single,heat,2
93,07:40,61,Mens Club single,heat,3
94,07:45,61,Mens Club single,heat,4
95,07:50,61,Mens Club single,heat,5
96,07:55,61,Mens Club single,heat,6
97,08:00,61,Mens Club single,heat,7
98,08:05,61,Mens Club single,heat,8
147,15:04,61,Mens Club single,repechage,1
148,15:09,61,Mens Club single,repechage,2
149,15:14,61,Mens Club single,repechage,3
150,15:19,61,Mens Club single,repechage,4
151,15:24,61,Mens Club single,repechage,5
152,15:29,61,Mens Club single,repechage,6
153,15:34,61,Mens Club single,repechage,7
154,15:39,61,Mens Club single,repechage,8

DAY 3: Thursday 17th February 2011
Race,Time,Event #,Event Type,Round,Division
172,11:35,61,Mens Club single,semi-final,2
173,11:45,61,Mens Club single,semi-final,1

DAY 5: Saturday 19th February 2011
Race,Time,Event #,Event Type,Round,Division
248,15:30,61,Mens Club single,final,A
