"RACE SCHEDULES (Event 40), as at 3:08PM on Wednesday 10th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
65,15:20,40,Womens Snr double sculls,heat,1
66,15:25,40,Womens Snr double sculls,heat,2

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
134,13:07,40,Womens Snr double sculls,repechage,1
135,13:15,40,Womens Snr double sculls,repechage,2

DAY 5: Saturday 19th February 2011
Race,Time,Event #,Event Type,Round,Division
227,10:15,40,Womens Snr double sculls,final,A
