"RACE SCHEDULES (Event 20), as at 9:15AM on Thursday 11th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
39,12:16,20,Mens Club double sculls,heat,1
40,12:21,20,Mens Club double sculls,heat,2
41,12:26,20,Mens Club double sculls,heat,3
42,12:31,20,Mens Club double sculls,heat,4
43,12:36,20,Mens Club double sculls,heat,5
44,12:41,20,Mens Club double sculls,heat,6

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
123,11:20,20,Mens Club double sculls,repechage,1
124,11:25,20,Mens Club double sculls,repechage,2
125,11:30,20,Mens Club double sculls,repechage,3
126,11:35,20,Mens Club double sculls,repechage,4
127,11:40,20,Mens Club double sculls,repechage,5

DAY 3: Thursday 17th February 2011
Race,Time,Event #,Event Type,Round,Division
168,10:15,20,Mens Club double sculls,semi-final,1
169,10:25,20,Mens Club double sculls,semi-final,2

DAY 4: Friday 18th February 2011
Race,Time,Event #,Event Type,Round,Division
201,17:25,20,Mens Club double sculls,final,A
