"RACE SCHEDULES (Event 3), as at 9:27PM on Wednesday 17th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
7,08:32,3,Womens Club coxed four,heat,1
8,08:37,3,Womens Club coxed four,heat,2

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
107,09:18,3,Womens Club coxed four,repechage,1
108,09:23,3,Womens Club coxed four,repechage,2

DAY 4: Friday 18th February 2011
Race,Time,Event #,Event Type,Round,Division
180,08:45,3,Womens Club coxed four,final,A
