"RACE SCHEDULES (Event 4), as at 3:10PM on Saturday 29th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
9,08:44,4,Womens Snr single,heat,1
10,08:51,4,Womens Snr single,heat,2

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
109,09:31,4,Womens Snr single,repechage,1
110,09:36,4,Womens Snr single,repechage,2

DAY 4: Friday 18th February 2011
Race,Time,Event #,Event Type,Round,Division
181,09:00,4,Womens Snr single,final,A
