"RACE SCHEDULE (DAY 5/5), as at 1:24AM on Monday 15th"
DAY 5: Saturday 19th February 2011
Race,Time,Event #,Event Type,Round,Division
218,08:00,31,Womens Snr coxless pair,final,A
219,08:15,32,Womens Club coxless quad sculls,final,A
220,08:30,33,Womens U21 coxless pair,final,A
221,08:45,34,Womens U19 coxed four,final,A
222,09:00,35,Mens Snr coxless pair,final,A
223,09:15,36,Mens Club coxless quad sculls,final,A
224,09:30,37,Mens U21 coxless pair,final,A
225,09:45,38,Mens U19 coxed four,final,A
226,10:00,39,Mens Prem single,final,A
227,10:15,40,Womens Snr double sculls,final,A
228,10:30,41,Womens Prem single,final,A
229,10:45,42,Womens Nov coxed four,final,A
230,11:00,43,Womens U19 double sculls,final,A
231,11:15,44,Mens Snr double sculls,final,A
232,11:30,45,Womens double sculls (L),final,A
233,11:45,46,Womens U21 coxless quad sculls,final,A
234,12:00,47,Mens Prem coxed four,final,A
235,12:15,48,Womens Club coxed eight,final,A
236,12:30,49,Mens double sculls (L),final,A
237,12:45,50,Mens U21 coxless quad sculls,final,A
238,13:00,51,Mens U19 double sculls,final,A
239,13:15,52,Mens Club coxed eight,final,A
240,13:30,53,Womens Prem coxless quad sculls,final,A
241,13:45,54,Mens Nov coxed four,final,A
242,14:00,55,Womens U21 coxed eight,final,A
243,14:15,56,Mens coxless pair (L),final,A
244,14:30,57,Mens Prem coxless quad sculls,final,A
245,14:45,58,Womens Snr coxed eight,final,A
246,15:00,59,Mens U21 coxed eight,final,A
247,15:15,60,Womens Club single,final,A
248,15:30,61,Mens Club single,final,A
249,15:45,62,Mens Snr coxed eight,final,A
250,16:00,65,Womens Prem coxed eight,final,A
251,16:15,66,Mens Prem coxed eight,final,A
