"RACE SCHEDULE (DAY 2/5), as at 9:33PM on Saturday 29th"
DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
91,07:30,61,Mens Club single,heat,1
92,07:35,61,Mens Club single,heat,2
93,07:40,61,Mens Club single,heat,3
94,07:45,61,Mens Club single,heat,4
95,07:50,61,Mens Club single,heat,5
96,07:55,61,Mens Club single,heat,6
97,08:00,61,Mens Club single,heat,7
98,08:05,61,Mens Club single,heat,8
99,08:10,62,Mens Snr coxed eight,heat,1
100,08:15,65,Womens Prem coxed eight,heat,1
101,08:20,66,Mens Prem coxed eight,heat,1
102,08:40,1,Womens U21 single,repechage,1
103,08:55,2,Mens U21 single,repechage,1
104,09:00,2,Mens U21 single,repechage,2
105,09:05,2,Mens U21 single,repechage,3
106,09:10,2,Mens U21 single,repechage,4
107,09:18,3,Womens Club coxed four,repechage,1
108,09:23,3,Womens Club coxed four,repechage,2
109,09:31,4,Womens Snr single,repechage,1
110,09:36,4,Womens Snr single,repechage,2
111,09:44,5,Womens Nov double sculls,repechage,1
112,09:49,5,Womens Nov double sculls,repechage,2
113,09:57,6,Womens single (L),repechage,1
114,10:05,7,Mens single (L),repechage,1
115,10:10,8,Mens Club coxed four,repechage,1
116,10:18,9,Mens Snr single,repechage,1
118,10:40,17,Womens Club double sculls,repechage,1
119,10:45,17,Womens Club double sculls,repechage,2
120,10:50,17,Womens Club double sculls,repechage,3
121,10:55,17,Womens Club double sculls,repechage,4
122,11:00,12,Mens Nov double sculls,repechage,1
123,11:20,20,Mens Club double sculls,repechage,1
124,11:25,20,Mens Club double sculls,repechage,2
125,11:30,20,Mens Club double sculls,repechage,3
126,11:35,20,Mens Club double sculls,repechage,4
127,11:40,20,Mens Club double sculls,repechage,5
128,11:45,23,Womens Snr coxless quad sculls,repechage,1
129,11:50,23,Womens Snr coxless quad sculls,repechage,2
130,12:45,42,Womens Nov coxed four,repechage,1
131,12:50,36,Mens Club coxless quad sculls,repechage,1
132,12:55,36,Mens Club coxless quad sculls,repechage,2
133,13:00,39,Mens Prem single,repechage,1
134,13:07,40,Womens Snr double sculls,repechage,1
135,13:15,40,Womens Snr double sculls,repechage,2
136,13:20,41,Womens Prem single,repechage,1
137,13:25,41,Womens Prem single,repechage,2
138,13:44,44,Mens Snr double sculls,repechage,1
139,13:49,48,Womens Club coxed eight,repechage,1
140,14:20,52,Mens Club coxed eight,repechage,1
141,14:28,54,Mens Nov coxed four,repechage,1
142,14:36,54,Mens Nov coxed four,repechage,2
143,14:41,60,Womens Club single,repechage,1
144,14:46,60,Womens Club single,repechage,2
145,14:51,60,Womens Club single,repechage,3
146,14:59,60,Womens Club single,repechage,4
147,15:04,61,Mens Club single,repechage,1
148,15:09,61,Mens Club single,repechage,2
149,15:14,61,Mens Club single,repechage,3
150,15:19,61,Mens Club single,repechage,4
151,15:24,61,Mens Club single,repechage,5
152,15:29,61,Mens Club single,repechage,6
153,15:34,61,Mens Club single,repechage,7
154,15:39,61,Mens Club single,repechage,8
155,15:56,32,Womens Club coxless quad sculls,repechage,1
