"ENTRIES, as at 2:05PM on Saturday 11th"
Event #,Event Type,Entries,Entrants
1,W U21 1X,11,"AKLC1, CLIC1, RPCA1, RPCC1, RPCC2, RPCC3, RPCS1, RPCW1, RPCW2, RPCW3, TIMC1"
2,M U21 1X,26,"BPCC1, CURC1, CURC2, HKIC1, HKIC2, HKIC3, HWBC1, HWBC2, HWBC3, HWBC4, RPCC1, RPCC2, RPCC3, RPCS1, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, WESC1, WHOC1, WHOC2, WNKC1, WNKC2, WNKC3"
3,W Clb 4+,14,"AKLC1, AVNC1, AVNC2, AVNC3, HAMC1, HAMC2, HAMC3, NELC1, NSHC1, STAC1, TIMC1, WELC1, WKOC1, WRAC1"
4,W Snr 1X,14,"AWGC1, CAMC1, CAMC2, CLIC1, HWBC1, HWBC2, NELC1, NSHC1, OAMC1, OGUC1, PETC1, WHOC1, WNKC1, WRAC1"
5,W Nov 2X,15,"AVNC1, AVNC2, AVNC3, AVNC4, CLIC1, CLIC2, CTYC1, CTYC2, NSHC1, OGUC1, PORC1, WELC1, WESC1, WESC2, WTUC1"
6,W Opn 1X (L),15,"NELC1, OTAC1, OTAC2, RPCA1, RPCA2, RPCC1, RPCC2, RPCS1, RPCW1, RPCW2, RPCW3, WHOC1, WRAC1, WTUC1, WTUC2"
7,M Opn 1X (L),11,"AKLC1, HKIC1, RPCA1, RPCC1, RPCS1, RPCS2, RPCS3, RPCS4, RPCW1, RPCW2, WHOC1"
8,M Clb 4+,18,"AKLC1, AKLC2, AKLC3, AVNC1, AVNC2, AVNC3, BLEC1, BLEC2, BPCC1, HAMC1, HWBC1, NELC1, OGUC1, PETC1, TIMC1, WELC1, WKOC1, WKOC2"
9,M Snr 1X,21,"AKLC1, AKLC2, BPCC1, BPCC1, CAMC1, CLIC1, HAMC1, HKIC1, HWBC1, HWBC2, INVC1, NSHC1, PETC1, PETC2, WELC1, WESC1, WHOC1, WKOC1, WKOC2, WRAC1, WRAC2"
10,W Prm 2-,6,"RPCA1, RPCC1, RPCS1, RPCS2, RPCW1, RPCW2"
11,M Prm 2-,6,"RPCA1, RPCA2, RPCA3, RPCC1, RPCS1, RPCW1"
12,M Nov 2X,20,"AKLC1, AKLC2, AVNC1, AVNC2, BLEC1, BLEC2, BLEC3, BLEC4, HAMC1, NSHC1, OGUC1, OGUC2, OTAC1, PETC1, PORC1, PORC2, WELC1, WKOC1, WNKC1, WNKC2"
13,W U21 4-,3,"RPCS1, RPCS2, RPCW1"
14,W Snr 4-,7,"AKLC1, HAMC1, NELC1, NSHC1, STAC1, WELC1, WHOC1"
15,M U21 4-,5,"RPCA1, RPCC1, RPCS1, RPCW1, RPCW2"
16,M Snr 4-,5,"HAMC1, HAMC2, NSHC1, NSHC2, WESC1"
17,W Clb 2X,29,"AKLC1, AVNC1, AVNC2, AVNC3, AVNC4, BPCC1, HAMC1, HWBC1, HWBC2, HWBC3, INVC1, NELC1, NSHC1, NSHC2, OGUC1, OTAC1, PETC1, ROTC1, TIMC1, TIMC2, WESC1, WESC2, WHOC1, WKOC1, WKOC2, WRAC1, WRAC2, WTUC1, WTUC2"
18,W Prm 2X,6,"PETC1, RPCA1, RPCC1, RPCW1, WRAC1, XLSO1"
19,M Prm 2X,7,"RPCA1, RPCC1, RPCC2, RPCS1, RPCS2, RPCS3, XCOM1"
20,M Clb 2X,45,"AKLC1, AVNC1, AVNC2, AVNC3, AVNC4, BLEC1, BLEC2, BLEC3, BLEC4, CHCC1, CHCC2, CLIC1, CTYC1, CURC1, CURC2, GISC1, HAMC1, HKIC1, HWBC1, HWBC2, HWBC3, HWBC4, INVC1, INVC2, INVC3, NELC1, NELC2, NELC3, NELC4, NOEC1, NOEC2, NSHC1, OGUC1, PETC1, PORC1, TIMC1, TIMC2, UNWC1, UNWC2, WESC1, WHOC1, WHOC2, WNKC1, WRAC1, WREC1"
21,W Nov 8+,5,"AVNC1, CTYC1, CTYC2, PORC1, WELC1"
22,W U21 2X,7,"RPCA1, RPCC1, RPCS1, RPCW1, RPCW2, RPCW3, WTUC1"
23,W Snr 4X-,12,"AKLC1, AVNC1, HWBC1, NELC1, NSHC1, PETC1, STAC1, TIMC1, WELC1, WHOC1, WTUC1, XLBP1"
24,M Nov 8+,6,"AVNC1, BLEC1, HAMC1, WELC1, XLOT1, XLWE1"
25,M U21 2X,7,"RPCC1, RPCC2, RPCS1, RPCS2, RPCW1, RPCW2, RPCW3"
26,M Snr 4X-,8,"GISC1, HWBC1, INVC1, TIMC1, WESC1, WHOC1, WKOC1, XLBP1"
27,W Prm 4-,5,"RPCC1, RPCS1, RPCS2, RPCW1, RPCW2"
28,M Prm 4-,5,"RPCA1, RPCC1, RPCS1, RPCS2, RPCW1"
29,Mx Opn 2X (P),1,"HWBC1"
31,W Snr 2-,7,"AVNC1, HAMC1, HWBC1, NELC1, NSHC1, NSHC2, PETC1"
32,W Clb 4X-,18,"AKLC1, AVNC1, AVNC2, HWBC1, HWBC2, NELC1, NSHC1, OGUC1, PETC1, STAC1, TIMC1, WELC1, WESC1, WESC2, WHOC1, WRAC1, WTUC1, XLBP1"
33,W U21 2-,4,"RPCA1, RPCS1, RPCS2, RPCS3"
34,W U19 4+,10,"AVNC1, CTYC1, CTYC2, CTYC3, CTYC4, HWBC1, NSHC1, OAMC1, OAMC2, WRAC1"
35,M Snr 2-,9,"AVNC1, CHCC1, CLIC1, HWBC1, NSHC1, NSHC2, NSHC3, PETC1, WESC1"
36,M Clb 4X-,16,"AVNC1, AVNC2, AVNC3, BLEC1, BPCC1, CURC1, GISC1, INVC1, NELC1, NOEC1, OGUC1, PETC1, TIMC1, UNWC1, WELC1, WESC1"
37,M U21 2-,8,"HWBC1, NSHC1, RPCA1, RPCA2, RPCS1, RPCS2, RPCW1, RPCW2"
38,M U19 4+,10,"AVNC1, AVNC2, BLEC1, CHCC1, DUAC1, NELC1, NELC2, PORC1, TIMC1, WESC1"
39,M Prm 1X,12,"BRUC1, HAMC1, RPCA1, RPCA2, RPCC1, RPCC2, RPCS1, RPCS2, RPCS3, RPCS4, RPCS5, WESC1"
40,W Snr 2X,12,"AVNC1, AVNC2, BPCC1, HWBC1, NELC1, PETC1, TIMC1, WHOC1, WHOC2, WRAC1, WTUC1, WTUC2"
41,W Prm 1X,17,"CAMC1, OGUC1, PETC1, RPCA1, RPCA2, RPCA3, RPCA4, RPCC1, RPCC2, RPCC3, RPCS1, RPCS2, RPCS3, RPCW1, RPCW2, RPCW3, WNKC1"
42,W Nov 4+,10,"AVNC1, AVNC2, CLIC1, CTYC1, HAMC1, PORC1, PORC2, WELC1, WELC2, WESC1"
43,W U19 2X,21,"AVNC1, CTYC1, CTYC2, CTYC3, CTYC4, CTYC5, HWBC1, HWBC2, HWBC3, HWBC4, INVC1, NELC1, NOEC1, OAMC1, TIMC1, TIMC2, WESC1, WESC2, WHOC1, WRAC1, WRAC2"
44,M Snr 2X,10,"BPCC1, CTYC1, HKIC1, HWBC1, HWBC2, ROTC1, WESC1, WHOC1, WKOC1, WRAC1"
45,W Opn 2X (L),6,"AVNC1, OTAC1, RPCC1, RPCW1, WRAC1, WTUC1"
46,W U21 4X-,4,"RPCC1, RPCS1, RPCW1, WTUC1"
47,M Prm 4+,4,"AVNC1, WESC1, WKOC1, WRAC1"
48,W Clb 8+,11,"AKLC1, AVNC1, AVNC2, AVNC3, HAMC1, HWBC1, NSHC1, WELC1, WELC2, WKOC1, XLNM1"
49,M Opn 2X (L),7,"HWBC1, OTAC1, RPCS1, RPCS2, RPCW1, WNKC1, WNKC2"
50,M U21 4X-,3,"RPCC1, RPCS1, RPCW1"
51,M U19 2X,21,"AVNC1, AVNC2, AVNC3, AVNC4, AVNC5, BLEC1, CURC1, CURC2, HKIC1, HWBC1, NELC1, NELC2, NOEC1, NOEC2, PETC1, PETC2, UNWC1, UNWC2, WELC1, WELC2, WESC1"
52,M Clb 8+,10,"AKLC1, AVNC1, BLEC1, CHCC1, NELC1, OGUC1, TIMC1, WELC1, WKOC1, XLEC1"
53,W Prm 4X-,3,"PETC1, RPCA1, RPCW1"
54,M Nov 4+,11,"AKLC1, AVNC1, BLEC1, BLEC2, HAMC1, HAMC2, OGUC1, PORC1, WELC1, WELC2, WNKC1"
55,W U21 8+,3,"CTYC1, OAMC1, RPCS1"
56,M Opn 2- (L),5,"RPCS1, RPCS2, RPCW1, RPCW2, WNKC1"
57,M Prm 4X-,4,"PETC1, RPCC1, RPCS1, XCOM1"
58,W Snr 8+,7,"AKLC1, AVNC1, CTYC1, HAMC1, NELC1, NSHC1, WELC1"
59,M U21 8+,4,"AVNC1, CHCC1, RPCS1, RPCW1"
60,W Clb 1X,31,"AKLC1, AVNC1, AVNC2, AWGC1, BPCC1, CAMC1, CLIC1, HAMC1, HWBC1, HWBC2, HWBC3, INVC1, INVC2, NSHC1, NSHC2, NSHC3, OAMC1, OGUC1, PETC1, ROTC1, TIMC1, WHOC1, WHOC2, WHOC3, WHOC4, WHOC5, WNKC1, WRAC1, WRAC2, WTUC1, WTUC2"
61,M Clb 1X,49,"AKLC1, AKLC2, AVNC1, AVNC2, AVNC3, BLEC1, BLEC2, CAMC1, CLIC1, CTYC1, CTYC2, CURC1, CURC2, CURC3, HAMC1, HAMC2, HKIC1, HKIC2, HKIC3, HWBC1, INVC1, INVC2, INVC3, INVC4, NOEC1, NOEC2, NOEC3, NSHC1, OTAC1, OTAC2, PETC1, PETC2, ROTC1, UNWC1, WELC1, WELC2, WHOC1, WHOC2, WHOC3, WHOC4, WKOC1, WKOC2, WNKC1, WNKC2, WNKC3, WRAC1, WRAC2, WREC1, WREC2"
62,M Snr 8+,8,"AKLC1, AVNC1, CHCC1, NELC1, NSHC1, TIMC1, WESC1, XLBP1"
64,M Opn 1X (P),1,"CAMC1"
65,W Prm 8+,3,"RPCC1, RPCS1, RPCW1"
66,M Prm 8+,4,"RPCA1, RPCC1, RPCS1, RPCW1"
