"RACE SCHEDULES (Event 2), as at 11:13PM on Thursday 18th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
3,08:10,2,Mens U21 single,heat,1
4,08:15,2,Mens U21 single,heat,2
5,08:20,2,Mens U21 single,heat,3
6,08:25,2,Mens U21 single,heat,4

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
103,08:55,2,Mens U21 single,repechage,1
104,09:00,2,Mens U21 single,repechage,2
105,09:05,2,Mens U21 single,repechage,3
106,09:10,2,Mens U21 single,repechage,4

DAY 3: Thursday 17th February 2011
Race,Time,Event #,Event Type,Round,Division
158,08:20,2,Mens U21 single,semi-final,1
159,08:25,2,Mens U21 single,semi-final,2

DAY 4: Friday 18th February 2011
Race,Time,Event #,Event Type,Round,Division
179,08:30,2,Mens U21 single,final,A
