"RACE SCHEDULES (Event 60), as at 9:28PM on Wednesday 17th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
87,18:05,60,Womens Club single,heat,1
88,18:10,60,Womens Club single,heat,2
89,18:15,60,Womens Club single,heat,3
90,18:19,60,Womens Club single,heat,4

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
143,14:41,60,Womens Club single,repechage,1
144,14:46,60,Womens Club single,repechage,2
145,14:51,60,Womens Club single,repechage,3
146,14:59,60,Womens Club single,repechage,4

DAY 3: Thursday 17th February 2011
Race,Time,Event #,Event Type,Round,Division
174,11:50,60,Womens Club single,semi-final,2
175,11:55,60,Womens Club single,semi-final,1

DAY 5: Saturday 19th February 2011
Race,Time,Event #,Event Type,Round,Division
247,15:15,60,Womens Club single,final,A
