"RACE SCHEDULES, as at 3:16PM on Tuesday 23rd"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
1,08:00,1,Womens U21 single,heat,1
2,08:05,1,Womens U21 single,heat,2
3,08:10,2,Mens U21 single,heat,1
4,08:15,2,Mens U21 single,heat,2
5,08:20,2,Mens U21 single,heat,3
6,08:25,2,Mens U21 single,heat,4
7,08:32,3,Womens Club coxed four,heat,1
8,08:37,3,Womens Club coxed four,heat,2
9,08:44,4,Womens Snr single,heat,1
10,08:51,4,Womens Snr single,heat,2
11,08:56,5,Womens Nov double sculls,heat,1
12,09:01,5,Womens Nov double sculls,heat,2
13,09:08,6,Womens single (L),heat,1
14,09:13,6,Womens single (L),heat,2
15,09:18,6,Womens single (L),heat,3
16,09:25,7,Mens single (L),heat,1
17,09:30,7,Mens single (L),heat,2
18,09:37,8,Mens Club coxed four,heat,1
19,09:42,8,Mens Club coxed four,heat,2
20,09:47,8,Mens Club coxed four,heat,3
21,09:54,9,Mens Snr single,heat,1
22,09:59,9,Mens Snr single,heat,2
23,10:04,9,Mens Snr single,heat,3
24,10:08,10,Womens Prem coxless pair,heat,1
25,10:13,11,Mens Prem coxless pair,heat,1
26,10:25,12,Mens Nov double sculls,heat,1
27,10:30,12,Mens Nov double sculls,heat,2
28,10:35,12,Mens Nov double sculls,heat,3
29,10:39,14,Womens Snr coxless four,heat,1
30,10:55,13,Womens U21 coxless four,heat,1
31,10:59,15,Mens U21 coxless four,heat,1
32,11:23,16,Mens Snr coxless four,heat,1
33,11:27,17,Womens Club double sculls,heat,1
34,11:32,17,Womens Club double sculls,heat,2
35,11:37,17,Womens Club double sculls,heat,3
36,11:42,17,Womens Club double sculls,heat,4
37,11:59,18,Womens Prem double sculls,heat,1
38,12:06,19,Mens Prem double sculls,heat,1
39,12:16,20,Mens Club double sculls,heat,1
40,12:21,20,Mens Club double sculls,heat,2
41,12:26,20,Mens Club double sculls,heat,3
42,12:31,20,Mens Club double sculls,heat,4
43,12:36,20,Mens Club double sculls,heat,5
44,12:41,20,Mens Club double sculls,heat,6
45,12:48,21,Womens Nov coxed eight,heat,1
46,12:52,22,Womens U21 double sculls,heat,1
47,13:02,23,Womens Snr coxless quad sculls,heat,1
48,13:07,23,Womens Snr coxless quad sculls,heat,2
49,13:14,24,Mens Nov coxed eight,heat,1
50,13:21,25,Mens U21 double sculls,heat,1
51,13:28,26,Mens Snr coxless quad sculls,heat,1
52,13:37,27,Womens Prem coxless four,heat,1
53,13:42,28,Mens Prem coxless four,heat,1
54,13:54,31,Womens Snr coxless pair,heat,1
55,14:03,32,Womens Club coxless quad sculls,heat,1
56,14:08,32,Womens Club coxless quad sculls,heat,2
57,14:13,32,Womens Club coxless quad sculls,heat,3
58,14:30,33,Womens U21 coxless pair,heat,1
59,14:41,35,Mens Snr coxless pair,heat,1
60,14:49,36,Mens Club coxless quad sculls,heat,1
61,14:54,36,Mens Club coxless quad sculls,heat,2
62,15:01,37,Mens U21 coxless pair,heat,1
63,15:08,39,Mens Prem single,heat,1
64,15:13,39,Mens Prem single,heat,2
65,15:20,40,Womens Snr double sculls,heat,1
66,15:25,40,Womens Snr double sculls,heat,2
67,15:32,41,Womens Prem single,heat,1
68,15:37,41,Womens Prem single,heat,2
70,15:47,42,Womens Nov coxed four,heat,1
71,15:52,42,Womens Nov coxed four,heat,2
72,16:14,44,Mens Snr double sculls,heat,1
73,16:19,44,Mens Snr double sculls,heat,2
74,16:26,45,Womens double sculls (L),heat,1
75,16:33,47,Mens Prem coxed four,heat,1
76,16:40,48,Womens Club coxed eight,heat,1
77,16:45,48,Womens Club coxed eight,heat,2
78,16:52,49,Mens double sculls (L),heat,1
79,16:57,52,Mens Club coxed eight,heat,1
80,17:02,52,Mens Club coxed eight,heat,2
81,17:09,53,Womens Prem coxless quad sculls,heat,1
82,17:27,54,Mens Nov coxed four,heat,1
83,17:32,54,Mens Nov coxed four,heat,2
84,17:44,56,Mens coxless pair (L),heat,1
85,17:51,57,Mens Prem coxless quad sculls,heat,1
86,17:58,58,Womens Snr coxed eight,heat,1
87,18:05,60,Womens Club single,heat,1
88,18:10,60,Womens Club single,heat,2
89,18:15,60,Womens Club single,heat,3
90,18:19,60,Womens Club single,heat,4

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
91,07:30,61,Mens Club single,heat,1
92,07:35,61,Mens Club single,heat,2
93,07:40,61,Mens Club single,heat,3
94,07:45,61,Mens Club single,heat,4
95,07:50,61,Mens Club single,heat,5
96,07:55,61,Mens Club single,heat,6
97,08:00,61,Mens Club single,heat,7
98,08:05,61,Mens Club single,heat,8
99,08:10,62,Mens Snr coxed eight,heat,1
100,08:15,65,Womens Prem coxed eight,heat,1
101,08:20,66,Mens Prem coxed eight,heat,1
102,08:40,1,Womens U21 single,repechage,1
103,08:55,2,Mens U21 single,repechage,1
104,09:00,2,Mens U21 single,repechage,2
105,09:05,2,Mens U21 single,repechage,3
106,09:10,2,Mens U21 single,repechage,4
107,09:18,3,Womens Club coxed four,repechage,1
108,09:23,3,Womens Club coxed four,repechage,2
109,09:31,4,Womens Snr single,repechage,1
110,09:36,4,Womens Snr single,repechage,2
111,09:44,5,Womens Nov double sculls,repechage,1
112,09:49,5,Womens Nov double sculls,repechage,2
113,09:57,6,Womens single (L),repechage,1
114,10:05,7,Mens single (L),repechage,1
115,10:10,8,Mens Club coxed four,repechage,1
116,10:18,9,Mens Snr single,repechage,1
118,10:40,17,Womens Club double sculls,repechage,1
