"RACE SCHEDULES (Event 41), as at 8:26AM on Thursday 11th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
67,15:32,41,Womens Prem single,heat,1
68,15:37,41,Womens Prem single,heat,2

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
136,13:20,41,Womens Prem single,repechage,1
137,13:25,41,Womens Prem single,repechage,2

DAY 5: Saturday 19th February 2011
Race,Time,Event #,Event Type,Round,Division
228,10:30,41,Womens Prem single,final,A
