"RACE SCHEDULE (DAY 3/5), as at 8:32AM on Thursday 18th"
DAY 3: Thursday 17th February 2011
Race,Time,Event #,Event Type,Round,Division
156,08:00,17,Womens Club double sculls,semi-final,1
157,08:05,17,Womens Club double sculls,semi-final,2
158,08:20,2,Mens U21 single,semi-final,1
159,08:25,2,Mens U21 single,semi-final,2
160,09:00,6,Womens single (L),semi-final,1
161,09:05,6,Womens single (L),semi-final,2
162,09:15,8,Mens Club coxed four,semi-final,1
163,09:20,8,Mens Club coxed four,semi-final,2
164,09:30,9,Mens Snr single,semi-final,1
165,09:35,9,Mens Snr single,semi-final,2
166,09:45,12,Mens Nov double sculls,semi-final,1
167,09:50,12,Mens Nov double sculls,semi-final,2
168,10:15,20,Mens Club double sculls,semi-final,1
169,10:25,20,Mens Club double sculls,semi-final,2
170,10:30,32,Womens Club coxless quad sculls,semi-final,1
171,10:35,32,Womens Club coxless quad sculls,semi-final,2
172,11:35,61,Mens Club single,semi-final,2
173,11:45,61,Mens Club single,semi-final,1
174,11:50,60,Womens Club single,semi-final,2
175,11:55,60,Womens Club single,semi-final,1
