"RACE SCHEDULES (Event 23), as at 9:46PM on Tuesday 16th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
47,13:02,23,Womens Snr coxless quad sculls,heat,1
48,13:07,23,Womens Snr coxless quad sculls,heat,2

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
128,11:45,23,Womens Snr coxless quad sculls,repechage,1
129,11:50,23,Womens Snr coxless quad sculls,repechage,2

DAY 4: Friday 18th February 2011
Race,Time,Event #,Event Type,Round,Division
208,18:15,23,Womens Snr coxless quad sculls,final,A
