"RACE SCHEDULES (Event 5), as at 9:00AM on Wednesday 17th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
11,08:56,5,Womens Nov double sculls,heat,1
12,09:01,5,Womens Nov double sculls,heat,2

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
111,09:44,5,Womens Nov double sculls,repechage,1
112,09:49,5,Womens Nov double sculls,repechage,2

DAY 4: Friday 18th February 2011
Race,Time,Event #,Event Type,Round,Division
182,09:15,5,Womens Nov double sculls,final,A
