"RACE SCHEDULES (Event 36), as at 1:10PM on Tuesday 9th"
DAY 1: Tuesday 15th February 2011
Race,Time,Event #,Event Type,Round,Division
60,14:49,36,Mens Club coxless quad sculls,heat,1
61,14:54,36,Mens Club coxless quad sculls,heat,2

DAY 2: Wednesday 16th February 2011
Race,Time,Event #,Event Type,Round,Division
131,12:50,36,Mens Club coxless quad sculls,repechage,1
132,12:55,36,Mens Club coxless quad sculls,repechage,2

DAY 5: Saturday 19th February 2011
Race,Time,Event #,Event Type,Round,Division
223,09:15,36,Mens Club coxless quad sculls,final,A
