"RACE SCHEDULE (DAY 3/3), as at 10:35AM on Monday 15th"
DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,B,Mainfreightcareers.com
B,08:04,1,Boys U17 single,final,A,Mainfreightcareers.com
C,08:08,2,Girls U17 coxed four,final,A,Air Force Careers
D,08:12,3,Womens Club coxed four,final,A,Mitre 10 MEGA Cambridge
E,08:16,4,Mens Nov coxed quad sculls,final,B,Cambridge Sportsworld
F,08:20,4,Mens Nov coxed quad sculls,final,A,Cambridge Sportsworld
G,08:24,5,Womens Snr single,final,A,Rumor
H,08:28,6,Boys U15 double sculls,final,A,Shakespeare St Four Square
I,08:32,7,Girls U15 coxed quad sculls,final,B,Rouge Caf&eacute;
J,08:36,7,Girls U15 coxed quad sculls,final,A,Rouge Caf&eacute;
K,08:40,8,Womens Nov double sculls,final,B,Five Stags Leamington Tavern
L,08:44,8,Womens Nov double sculls,final,A,Five Stags Leamington Tavern
M,08:48,9,Boys U18 coxless pair,final,B,Mainfreightcareers.com
N,08:52,9,Boys U18 coxless pair,final,A,Mainfreightcareers.com
O,08:56,10,Mens Club coxed four,final,A,Marinetech - Cambridge
P,09:00,11,Girls U18 double sculls,final,B,The University of Auckland
Q,09:04,11,Girls U18 double sculls,final,A,The University of Auckland
R,09:08,12,Boys U16 coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
S,09:12,12,Boys U16 coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
T,09:16,13,Mens Snr single,final,A,Footloose
U,09:20,14,Womens Prem coxless pair,final,B,Mitre 10
V,09:24,14,Womens Prem coxless pair,final,A,Mitre 10
W,09:28,15,Mens Prem coxless pair,final,C,Mitre 10
X,09:32,15,Mens Prem coxless pair,final,B,Mitre 10
Y,09:36,15,Mens Prem coxless pair,final,A,Mitre 10
Z,09:40,16,Boys U17 coxed eight,final,A,ONYX CAF&Eacute;
A,09:44,17,Girls U17 coxed quad sculls,final,B,New World Cambridge
B,09:48,17,Girls U17 coxed quad sculls,final,A,New World Cambridge
C,09:52,18,Girls U15 coxed four,final,A,Kazdezign
D,09:56,19,Mens Nov double sculls,final,A,Cambridge Edition
E,10:00,20,Boys U18 coxed quad sculls,final,A,The University of Waikato
F,10:04,21,Girls U18 coxless pair,final,B,Air Force Careers
G,10:08,21,Girls U18 coxless pair,final,A,Air Force Careers
H,10:12,22,Womens Snr coxless pair,final,A,Health 2000 Cambridge
I,10:16,23,Womens Nov coxed quad sculls,final,B,Comins Pharmacy
J,10:20,23,Womens Nov coxed quad sculls,final,A,Comins Pharmacy
K,10:24,24,Boys U16 coxed four,final,B,The University of Auckland
L,10:28,24,Boys U16 coxed four,final,A,The University of Auckland
M,10:32,25,Mens Snr coxless pair,final,A,Stihl Shop Four Seasons Cambridge
N,10:36,26,Girls U16 coxed eight,final,A,Kebabelicious
O,10:40,27,Womens Club double sculls,final,B,Aquapick
P,10:44,27,Womens Club double sculls,final,A,Aquapick
Q,10:48,28,Boys U17 double sculls,final,C,The University of Waikato
R,10:52,28,Boys U17 double sculls,final,B,The University of Waikato
S,10:56,28,Boys U17 double sculls,final,A,The University of Waikato
T,11:00,29,Girls U17 single,final,C,rowingimages.com
U,11:04,29,Girls U17 single,final,B,rowingimages.com
V,11:08,29,Girls U17 single,final,A,rowingimages.com
W,11:12,30,Boys U15 coxed eight,final,A,Munro Burgess Amcal Chemist
X,11:16,67,Womens coxless quad sculls,final,B,Mainfreightcareers.com
Y,11:20,31,Womens Prem single,final,B,Mitre 10
Z,11:24,31,Womens Prem single,final,A,Mitre 10
A,11:28,32,Mens Prem single,final,C,Mitre 10
B,11:32,32,Mens Prem single,final,B,Mitre 10
C,11:36,32,Mens Prem single,final,A,Mitre 10
D,11:40,33,Boys U18 coxed four,final,A,The University of Auckland
E,11:44,34,Girls U18 coxed four,final,A,The University of Waikato
F,11:48,35,Girls U16 coxed quad sculls,final,B,Leamington bakery &amp; cafe
G,11:52,35,Girls U16 coxed quad sculls,final,A,Leamington bakery &amp; cafe
H,11:56,36,Mens Club double sculls,final,B,Pure South
I,12:00,36,Mens Club double sculls,final,A,Pure South
J,12:04,37,Boys U16 double sculls,final,B,Espresso to Go
K,12:08,37,Boys U16 double sculls,final,A,Espresso to Go
L,12:12,38,Womens Nov coxed eight,final,A,Oarthentic Oars
M,12:16,39,Girls U18 single,final,B,Army Careers
N,12:20,39,Girls U18 single,final,A,Army Careers
O,12:24,40,Womens Snr double sculls,final,A,Cambridge Sportsworld
P,12:28,41,Boys U18 single,final,B,Mainfreightcareers.com
Q,12:32,41,Boys U18 single,final,A,Mainfreightcareers.com
R,12:36,42,Mens Nov coxed eight,final,A,Mitre 10 MEGA Cambridge
S,12:40,43,Girls U15 double sculls,final,A,Rumor
T,12:44,44,Boys U15 coxed quad sculls,final,B,Shakespeare St Four Square
U,12:48,44,Boys U15 coxed quad sculls,final,A,Shakespeare St Four Square
V,12:52,45,Mens Snr double sculls,final,A,Rouge Caf&eacute;
W,12:56,46,Girls U17 coxed eight,final,A,The University of Waikato
X,13:00,47,Womens coxless four,final,A,Five Stags Leamington Tavern
Y,13:04,48,Mens coxless four,final,A,Fresh Choice Supermarket Leamington
Z,13:08,48a,Mens Snr coxless four,final,A,Fresh Choice Supermarket Leamington
A,13:12,49,Boys U17 coxed four,final,A,Marinetech - Cambridge
B,13:16,50,Girls U16 coxed four,final,A,Footloose
C,13:20,52,Boys U18 double sculls,final,B,The University of Waikato
D,13:24,52,Boys U18 double sculls,final,A,The University of Waikato
E,13:28,53,Womens Club coxless quad sculls,final,A,Espresso to Go
F,13:32,54,Girls U15 coxed eight,final,A,Oarthentic Oars
G,13:36,55,Mens Club coxless quad sculls,final,A,ONYX CAF&Eacute;
H,13:40,56,Boys U16 coxed eight,final,A,Kazdezign
I,13:44,57,Mens Prem double sculls,final,B,Mitre 10
J,13:48,57,Mens Prem double sculls,final,A,Mitre 10
K,13:52,58,Girls U18 coxed quad sculls,final,A,Navy Careers
L,13:56,59,Womens Club coxed octuple,final,A,Cambridge Edition
M,14:00,60,Womens Prem double sculls,final,B,Mitre 10
N,14:04,60,Womens Prem double sculls,final,A,Mitre 10
O,14:08,61,Boys U15 coxed four,final,A,Health 2000 Cambridge
P,14:12,62,Girls U17 double sculls,final,D,Army Careers
Q,14:17,62,Girls U17 double sculls,final,C,Army Careers
R,14:22,62,Girls U17 double sculls,final,B,Army Careers
S,14:24,62,Girls U17 double sculls,final,A,Army Careers
T,14:28,63,Womens Nov coxed four,final,B,Comins Pharmacy
U,14:32,63,Womens Nov coxed four,final,A,Comins Pharmacy
V,14:36,64,Womens Club coxed eight,final,A,Leamington bakery &amp; cafe
W,14:40,65,Boys U17 coxed quad sculls,final,B,The University of Auckland
X,14:44,65,Boys U17 coxed quad sculls,final,A,The University of Auckland
Y,14:48,66,Mens Club coxed eight,final,A,Stihl Shop Four Seasons Cambridge
Z,14:53,67a,Womens Snr coxless quad sculls,final,A,Mainfreightcareers.com
A,14:56,68,Mens Nov coxed four,final,A,Kebabelicious
B,15:00,69,Mens coxless quad sculls,final,A,Aquapick
C,15:04,70,Girls U15 coxed octuple,final,A,Wintech Racing &amp; GPM Boat Repairs
D,15:08,71,Girls U16 double sculls,final,C,rowingimages.com
E,15:12,71,Girls U16 double sculls,final,B,rowingimages.com
F,15:17,71,Girls U16 double sculls,final,A,rowingimages.com
G,15:20,72,Womens Club single,final,A,Pure South
H,15:24,73,Mens Club single,final,B,Mighty River Power
I,15:28,73,Mens Club single,final,A,Mighty River Power
J,15:32,74,Boys U15 coxed octuple,final,A,Munro Burgess Amcal Chemist
K,15:36,67,Womens coxless quad sculls,final,A,Mainfreightcareers.com
L,15:40,75,Womens coxed eight,final,A,Mainfreightcareers.com
M,15:44,76,Mens coxed eight,final,A,The University of Auckland
N,15:48,77,Girls U18 coxed eight,final,A,Mitre 10
O,15:52,78,Boys U18 coxed eight,final,A,Mitre 10
