"RACE SCHEDULES, as at 11:10AM on Sunday 5th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:00,1,Boys U17 single,heat,1,"1=FA + 3F2",Mainfreightcareers.com
B,11:04,1,Boys U17 single,heat,2,"1=FA + 3F2",Mainfreightcareers.com
C,11:08,1,Boys U17 single,heat,3,"1=FA + 3F2",Mainfreightcareers.com
D,11:12,1,Boys U17 single,heat,4,"1=FA + 3F2",Mainfreightcareers.com
E,11:16,1,Boys U17 single,heat,5,"1=FA + 3F2",Mainfreightcareers.com
F,11:20,2,Girls U17 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Air Force Careers
G,11:24,2,Girls U17 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Air Force Careers
H,11:28,2,Girls U17 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Air Force Careers
I,11:32,6,Boys U15 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
J,11:36,6,Boys U15 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
K,11:40,6,Boys U15 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
L,11:44,7,Girls U15 coxed quad sculls,heat,1,"1=FA + 3F2",Rouge Caf&eacute;
M,11:48,7,Girls U15 coxed quad sculls,heat,2,"1=FA + 3F2",Rouge Caf&eacute;
N,11:52,7,Girls U15 coxed quad sculls,heat,3,"1=FA + 3F2",Rouge Caf&eacute;
O,11:56,7,Girls U15 coxed quad sculls,heat,4,"1=FA + 3F2",Rouge Caf&eacute;
P,12:00,7,Girls U15 coxed quad sculls,heat,5,"1=FA + 3F2",Rouge Caf&eacute;
Q,12:08,9,Boys U18 coxless pair,heat,1,"1,2=FA;",Mainfreightcareers.com
R,12:12,9,Boys U18 coxless pair,heat,2,"1,2=FA;",Mainfreightcareers.com
S,12:16,9,Boys U18 coxless pair,heat,3,"1,2=FA;",Mainfreightcareers.com
T,12:20,9,Boys U18 coxless pair,heat,4,"1,2=FA;",Mainfreightcareers.com
U,12:24,11,Girls U18 double sculls,heat,1,"1=FA + 3F2",The University of Auckland
V,12:28,11,Girls U18 double sculls,heat,2,"1=FA + 3F2",The University of Auckland
W,12:32,11,Girls U18 double sculls,heat,3,"1=FA + 3F2",The University of Auckland
X,12:36,11,Girls U18 double sculls,heat,4,"1=FA + 3F2",The University of Auckland
Y,12:40,11,Girls U18 double sculls,heat,5,"1=FA + 3F2",The University of Auckland
