"RACE SCHEDULES (Event 7), as at 5:15AM on Monday 1st"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:44,7,Girls U15 coxed quad sculls,heat,1,"1=FA + 3F2",Rouge Caf&eacute;
M,11:48,7,Girls U15 coxed quad sculls,heat,2,"1=FA + 3F2",Rouge Caf&eacute;
N,11:52,7,Girls U15 coxed quad sculls,heat,3,"1=FA + 3F2",Rouge Caf&eacute;
O,11:56,7,Girls U15 coxed quad sculls,heat,4,"1=FA + 3F2",Rouge Caf&eacute;
P,12:00,7,Girls U15 coxed quad sculls,heat,5,"1=FA + 3F2",Rouge Caf&eacute;

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,7,Girls U15 coxed quad sculls,final,B,"",Rouge Caf&eacute;
J,08:36,7,Girls U15 coxed quad sculls,final,A,"",Rouge Caf&eacute;
